﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Balance Sheet,L2 Current Assets,06/04/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F33954746,"40,878.29 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,14/04/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F33H52179,"40,475.88 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,21/04/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F33M51562,"40,475.88 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,26/04/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F33S56469,"41,350.25 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,26/04/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F33S56469,"41,350.25 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,06/04/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103732177,"25,702.13 ",Pharmaceutical Purchase,DE55 2FH
Balance Sheet,L2 Current Assets,19/04/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103741968,"27,000.00 ",Pharmaceutical Purchase,DE55 2FH
Balance Sheet,L2 Current Assets,26/04/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103752016,"36,000.00 ",Pharmaceutical Purchase,DE55 2FH
CHS Estates,L2 Estates,14/04/2023,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746930,"168,705.97 ",Decontamination Services for Surgical & Podiatry,S35 2PW
Balance Sheet,L2 Current Assets,12/04/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C479017,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,21/04/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C482003,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,21/04/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C482528,"114,057.00 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,26/04/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C483007,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
CHS Facilities,L2 Facilities,26/04/2023,Cleaning Equipment,Equipment Loan,BES Healthcare Limited,PFIBES290323,"121,578.50 ",AquaPhase AQ4102PTHT Washing Machine High Top pass through,BS3 2SZ
Recharges,Recharges,06/04/2023,Healthcare From Foundation Trusts,Recharges,Bradford Teaching Hospitals NHS Foundation Trust,323335,"118,442.59 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF3 1WE
