﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Balance Sheet,Fixed Assets,17/02/2023,Additions - Assets Under Construction,Capital (His),Agfa HealthCare IT UK Ltd,9820000289,"49,186.92 ",AGFA Healthcare: Main offer standard echo package,UB11 1FW
Balance Sheet,L2 Current Assets,08/02/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F2C659540,"53,987.90 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,08/02/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F31950673,"53,967.84 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,10/02/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F31C51379,"40,998.52 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,17/02/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F31K53205,"40,478.40 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,01/03/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F31V51306,"40,991.47 ",Pharmaceutical purchase,KT9 1SN
CHS Estates,L2 Estates,17/02/2023,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746883,"167,706.42 ",Decontamination Services for Surgical & Podiatry,S35 2PW
Balance Sheet,L2 Current Assets,10/02/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C466424,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,10/02/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C467435,"114,057.00 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,15/02/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C468556,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,24/02/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C470011,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,01/03/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C471210,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,Fixed Assets,15/02/2023,Additions - Assets Under Construction,Capital (His),Becton Dickinson Dispensing Uk Ltd,CI021274,"98,490.00 ",Vmax160+Easyload+CS+IC Light PHARMACY ROBOT ,RG41 5TS
CHS Estates,L2 Estates,22/02/2023,Med Surg Eqpt General,Medical Physics,Bluespier International Ltd,SIN-01960,"34,944.00 ",1 of 3 Year Contract - C & H Bluespier Theatre Management System Agreement Commencing - 23rd September 2022 - 22nd September 2023,WR9 7ER
Surgery & Anaesthetics,Surgical Divisional Support,22/02/2023,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712NOV22,"99,860.17 ",Provision of Elective Activity ,SK3 0XN
Surgery & Anaesthetics,Surgical Divisional Support,15/02/2023,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0072,"75,000.00 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Corporate Services,Service Performance,17/02/2023,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,CASI38,"3,048,766.66 ",PFI contract monthly payment,M20 2YY
Corporate Services,Service Performance,10/02/2023,External Contracts : Other Hotel Services,Pfi,Calderdale Hospital Spc Ltd,CASI39,"72,636.49 ",Additional variations,M20 2YY
Corporate Services,Service Performance,10/02/2023,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI42,"129,248.59 ",Calderdale LED lighting Project,M20 2YY
Corporate Services,Service Performance,01/03/2023,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI46,"130,528.87 ",New Works Instructions - CVI 71,M20 2YY
Corporate Services,Service Performance,01/03/2023,Rates,Properties,Calderdale Metropolitan Borough Council,25202291017616,"73,387.00 ",Business rates for Calderdale Royal Hospital,HX1 1TP
Corporate Services,Corporate Services,05/02/2023,Professional Fees,Corporate Services,Care Quality Commission,43126754,"30,805.40 ",Annual Fee in 10 installments 30 805.40 each,WF3 1WE
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (His),Ccs Media Ltd,4741726,"27,180.00","CCS Media - 56 x Benq SL4302k 43"" Smart Signage display pantone @ £755 each  ",S40 2EX
