﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
CHS Estates,L2 Estates,03/03/2023,Other Clinical Costs,Management Estates,Agfa Finance,DEIN/23020003,"144,073.80 ",Year 4 of 10 (28 April 2022 - 27 April 2023) PACS system. Managed Service Contract. Yorkshire Imaging Collaborative.  Payment terms: quatery in advnace.,TW8 9TH
Balance Sheet,Fixed Assets,24/03/2023,Additions - Assets Under Construction,Capital (His),Agfa HealthCare IT UK Ltd,9820000046,"41,616.90",AGFA Healthcare: Main offer standard echo package,UB11 1FW
Balance Sheet,Fixed Assets,24/03/2023,Additions - Assets Under Construction,Capital (His),Agfa HealthCare IT UK Ltd,9820000046,"42,821.00",AGFA Healthcare: Data Migration from Xcelera + storage HW,UB11 1FW
Balance Sheet,Fixed Assets,24/03/2023,Additions - Assets Under Construction,Capital (His),Agfa HealthCare IT UK Ltd,9820000046,"17,040.00",AGFA Healthcare: Optional Cardiovascular Modules package (price for 2 cath labs),UB11 1FW
Balance Sheet,L2 Current Assets,01/03/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F31V51306,"40,991.47 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,08/03/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F32651245,"40,478.40 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,10/03/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F32951810,"40,977.77 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,17/03/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F32G51201,"40,475.88 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,22/03/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F32L54967,"40,475.88 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,31/03/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F33151116,"40,475.88 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,06/04/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F33954746,"40,878.29 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,03/03/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103701349,"31,845.60 ",Pharmaceutical purchase,DE55 2FH
Balance Sheet,L2 Current Assets,08/03/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103702601,"36,000.00 ",Pharmaceutical purchase,DE55 2FH
Balance Sheet,L2 Current Assets,08/03/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103702612,"29,901.52 ",Pharmaceutical purchase,DE55 2FH
Balance Sheet,L2 Current Assets,22/03/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103716302,"28,498.40 ",Pharmaceutical purchase,DE55 2FH
Balance Sheet,L2 Current Assets,31/03/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103724214,"27,000.00 ",Pharmaceutical purchase,DE55 2FH
Balance Sheet,L2 Current Assets,31/03/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103727364,"29,296.80 ",Pharmaceutical purchase,DE55 2FH
Balance Sheet,L2 Current Assets,06/04/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103732177,"25,702.13 ",Pharmaceutical purchase,DE55 2FH
Corporate Services,Service Performance,24/03/2023,Contract : Other External,Properties,Amas Ltd,00310-202300011,"3,270.00",Service Charge on Account 25/03/2023- 23/06/2023,E14 5WQ
Balance Sheet,L2 Long Term Creditors,24/03/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Amas Ltd,00310-202300011,"67,875.00",Rental Income 25/03/2023-23/06/2023,E14 5WQ
Balance Sheet,L2 Long Term Creditors,24/03/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Assura Medical Centres Ltd,LINV53236,"29,100.00 ",Todmorden 25/03/2023 23/06/2023,WA4 6HL
Balance Sheet,Fixed Assets,10/03/2023,Additions - Assets Under Construction,Capital (Medicine & Elderly),Athrodax Healthcare International Ltd,00218405,"54,852.00 ",PUVA Machine. Hand & Foot PUVA Machine 4 panel. Installation,GL17 9HP
CHS Estates,L2 Estates,17/03/2023,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746925,"178,667.24 ",Decontamination Services for Surgical & Podiatry.,S35 2PW
Balance Sheet,L2 Current Assets,01/03/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C471210,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,03/03/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C471403,"114,057.00 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,10/03/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C472614,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,22/03/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C475707,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
