﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,DA
Families & Specialist Services,Radiology,15/12/2023,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/07240008,"30,972.46 ",Teleradiology Reporting,HP2 7BF,
Families & Specialist Services,Radiology,29/12/2023,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/08240008,"34,433.14 ",Teleradiology Reporting,HP2 7BF,
Balance Sheet,L2 Current Assets,08/12/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F36F51292,"53,967.84 ",Pharmaceutical purchase,KT9 1SN,
Pmu,Pmu,06/12/2023,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F3B754897,"32,590.30 ",Pharmaceutical purchase,KT9 1SN,
Balance Sheet,L2 Current Assets,06/12/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F3B756445,"67,459.80 ",Pharmaceutical purchase,KT9 1SN,
Balance Sheet,L2 Current Assets,15/12/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F3BH56243,"67,459.80 ",Pharmaceutical purchase,KT9 1SN,
Balance Sheet,L2 Current Assets,29/12/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F3BT56637,"67,604.12 ",Pharmaceutical purchase,KT9 1SN,
Balance Sheet,L2 Current Assets,08/12/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN200047748,"27,000.00 ",Pharmaceutical purchase,DE55 2FH,
Balance Sheet,L2 Long Term Creditors,22/12/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Assura Medical Centres Ltd,LINV60023,"29,100.00 ",Todmorden Health Centre Rent from 1.4.23 to 31.7.23,WA4 6HL,
CHS Estates,L2 Estates,22/12/2023,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328747135,"197,056.07 ",Decontamination Services for Surgical & Podiatry,S35 2PW,
Balance Sheet,L2 Current Assets,01/12/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C529033,"27,373.68 ",Pharmaceutical purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,13/12/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C530696,"27,373.68 ",Pharmaceutical purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,22/12/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C534023,"27,373.68 ",Pharmaceutical purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,29/12/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C535218,"114,057.00 ",Pharmaceutical purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,29/12/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C535431,"27,373.68 ",Pharmaceutical purchase,RG2 6AD,
Medical Division,Emergency Medicine,08/12/2023,Healthcare From Local Authorities,A&E Nursing,Bradford Children and Families Trust Limited,54,"43,500.00 ",BLOSM contract with Breaking the Cycle Youth Worker provision April 23 - June 23. ,BD5 0QL,
Balance Sheet,L2 Current Assets,15/12/2023,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100733173,"26,096.33 ",Pharmaceutical purchase,CH4 9QW,
Surgery & Anaesthetics,Surgical Divisional Support,01/12/2023,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0104,"75,000.00 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH,
Corporate Services,Service Performance,20/12/2023,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,CASI133,"3,449,836.54 ",PFI contract monthly payment,M20 2YY,
Corporate Services,Service Performance,13/12/2023,External Contracts : Other Hotel Services,Pfi,Calderdale Hospital Spc Ltd,CASI134,"53,774.04 ",Additional variations,M20 2YY,
Corporate Services,Service Performance,13/12/2023,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI138,"97,895.10 ",Pharmacy Robot transaction costs recharge,M20 2YY,
Corporate Services,Service Performance,15/12/2023,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI139,"227,438.96 ",New Works Instructions,M20 2YY,
Corporate Services,Service Performance,29/12/2023,Rates,Properties,Calderdale Metropolitan Borough Council,25202391017613,"77,440.00 ",Council Tax for Calderdale Royal Hospital,HX1 1TP,
Corporate Services,Service Performance,01/12/2023,Rates,Properties,Calderdale Metropolitan Borough Council,25202391017613,"77,440.00 ",Council Tax for Calderdale Royal Hospital,HX1 1TP,
Families & Specialist Services,Womens,29/12/2023,Healthcare From Commercial Sector,Gynaecology,CARE Leeds,500020,"25,588.00 ",IVF Services,LS14 6UH,
Corporate Services,Corporate Services,05/12/2023,Professional Fees,Corporate Services,Care Quality Commission,43323876,"35,636.00 ",Annual Fee: NHS Trusts - based on operating revenue. Please see Guidance for Providers: Fees.,LS11 1HP,
Balance Sheet,L2 Long Term Creditors,08/12/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Chg-Meridian Uk Ltd,7116088,"41,016.70 ",LP00244 - C78485 - 18 Month Extension of Philips MRI Scanner period 12/12/2023 until 11/03/2024,TW20 9AB,
Balance Sheet,L2 Current Assets,13/12/2023,Finished Processed Goods,Stock & Work In Progress,Csl Behring Uk Ltd,994061922,"49,432.50 ",Pharmaceutical purchase,RH16 1AH,
