﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Families & Specialist Services,Radiology,04/10/2023,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/05240510,"32,376.78 ",Teleradiology Reporting,HP2 7BF
Families & Specialist Services,Radiology,27/10/2023,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/06240208,"30,656.05 ",Teleradiology Reporting,HP2 7BF
Balance Sheet,L2 Current Assets,01/11/2023,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,3178751U,"-25,125.60 ",Pharmaceutical purchase,CV2 2ZG
Balance Sheet,L2 Current Assets,13/10/2023,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,67265005Q,"25,625.74 ",Pharmaceutical purchase,CV2 2ZG
Balance Sheet,L2 Current Assets,06/10/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F39751766,"73,939.80 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,13/10/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F39F56927,"67,459.81 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,27/10/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F39S56016,"67,491.24 ",Pharmaceutical purchase,KT9 1SN
CHS Estates,L2 Estates,27/10/2023,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1053414,"44,592.03 ",Mains water HUDDERSFIELD ROYAL INFIRMARY April 2023- March 2024,DH1 5FJ
CHS Estates,L2 Estates,27/10/2023,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1053414,"39,705.51 ",Mains water Calderdale Royal Hospital April 2023- March 2024 ,DH1 5FJ
CHS Estates,L2 Estates,27/10/2023,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1053414,"2,509.37 ",Mains water PMU/ HPS April 2023-March 2024,DH1 5FJ
CHS Facilities,L2 Facilities,27/10/2023,Water,Equipment Loan,Anglian Water Business National t/a Wave Utilities,1053414,250.32 ,Mains water Elland April 2023-March 2024,DH1 5FJ
CHS Estates,L2 Estates,27/10/2023,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1053414,71.48 ,Mains water Acre Mill April 2023- March 2024,DH1 5FJ
CHS Estates,L2 Estates,27/10/2023,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1053414,101.44 ,Mains water Beechwood April 2023- March 2024,DH1 5FJ
CHS Estates,L2 Estates,27/10/2023,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1053414,340.93 ,Mains water Broad Street April 2023- March 2024,DH1 5FJ
CHS Estates,L2 Estates,27/10/2023,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1054399,"26,209.02 ",Mains water HUDDERSFIELD ROYAL INFIRMARY April 2023- March 2024,DH1 5FJ
CHS Estates,L2 Estates,27/10/2023,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1054399,"20,261.14 ",Mains water Calderdale Royal Hospital April 2023- March 2024 ,DH1 5FJ
CHS Estates,L2 Estates,27/10/2023,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1054399,"2,552.28 ",Mains water PMU/ HPS April 2023-March 2024,DH1 5FJ
CHS Facilities,L2 Facilities,27/10/2023,Water,Equipment Loan,Anglian Water Business National t/a Wave Utilities,1054399,311.07 ,Mains water Elland April 2023-March 2024,DH1 5FJ
CHS Estates,L2 Estates,27/10/2023,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1054399,78.63 ,Mains water Acre Mill April 2023- March 2024,DH1 5FJ
CHS Estates,L2 Estates,27/10/2023,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1054399,101.44 ,Mains water Beechwood April 2023- March 2024,DH1 5FJ
CHS Estates,L2 Estates,27/10/2023,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1054399,233.68 ,Mains water Broad Street April 2023- March 2024,DH1 5FJ
CHS Estates,L2 Estates,27/10/2023,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1054399,23.20 ,Mains water HUDDERSFIELD ROYAL INFIRMARY April 2023- March 2024,DH1 5FJ
CHS Balance Sheet,Fixed Assets,06/10/2023,Additions - Assets Under Construction,Tangible,Atherden Fuller Leng Ltd,63253,"26,070.00 ",BROADSTREET CDC - FEE FOR ARCHITECT FEES STAGES 1-6 DESIGN AND TENDER DOCUMENT AS PER YOUR QUOTE,M2 3NQ
CHS Balance Sheet,Fixed Assets,06/10/2023,Additions - Assets Under Construction,Tangible,Atherden Fuller Leng Ltd,63254,"52,971.60 ",BROADSTREET CDC - FEE ESTIMATE FOR THE DESIGN OF THE PROPOSED NEW CDC AS BROADSTREET HC AS PER YOUR QUOTE ,M2 3NQ
CHS Balance Sheet,Fixed Assets,27/10/2023,Additions - Assets Under Construction,Tangible,Atherden Fuller Leng Ltd,63294,"42,300.00 ",BROADSTREET CDC - FEE ESTIMATE FOR THE DESIGN OF THE PROPOSED NEW CDC AS BROADSTREET HC AS PER YOUR QUOTE ,M2 3NQ
CHS Estates,L2 Estates,01/11/2023,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328747071,"196,851.94 ",Decontamination Services for Surgical & Podiatry,S35 2PW
Balance Sheet,L2 Current Assets,04/10/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C515743,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,06/10/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C516481,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,13/10/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C517830,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,20/10/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C520409,"114,057.00 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,25/10/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C520974,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,01/11/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C522139,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Families & Specialist Services,Pathology,27/10/2023,Laboratory Test Kits,Microbiology,Becton Dickinson UK Ltd,230080790,"35,346.48 ",Managed Service Contract (NON-CoVID) for 2023-2024,RG41 5TS
CHS Estates,L2 Estates,11/10/2023,Med Surg Eqpt General,Medical Physics,Bluespier International Ltd,SIN-03294,"38,056.80 ",2 of 3 Year Contract - C&H Bluespier Theatre Management System Agreement Commencing - 23rd September 2023 - 22nd September 2024,WR9 7ER
Recharges,Recharges,27/10/2023,Healthcare From Foundation Trusts,Recharges,Bradford Teaching Hospitals NHS Foundation Trust,324868,"118,442.59 ",Provider to Provider charge as per original schedule 22.23 April 23 toJun 23 Q1,LS11 1HP
Recharges,Recharges,27/10/2023,Healthcare From Foundation Trusts,Recharges,Bradford Teaching Hospitals NHS Foundation Trust,324869,"118,442.59 ",Provider to Provider charge as per original schedule 22.23 Jul 23 toSep 23 Q2,LS11 1HP
