﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Families & Specialist Services,Radiology,17/05/2023,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/01240000,"-25,418.15 ",Outsourced teleradiology reporting,HP2 7BF
Families & Specialist Services,Radiology,17/05/2023,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/09230237,"62,176.13 ",Outsourced teleradiology reporting,HP2 7BF
Families & Specialist Services,Radiology,17/05/2023,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/10230008,"73,113.79 ",Outsourced teleradiology reporting,HP2 7BF
Families & Specialist Services,Radiology,17/05/2023,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/11230008,"56,938.68 ",Outsourced teleradiology reporting,HP2 7BF
Families & Specialist Services,Radiology,17/05/2023,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/12230237,"50,224.29 ",Outsourced teleradiology reporting,HP2 7BF
Balance Sheet,L2 Current Assets,03/05/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F34351324,"40,984.01 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,03/05/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F34452138,"81,843.82 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,19/05/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F34K51512,"53,967.84 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,26/05/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F34S52097,"67,462.80 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,12/05/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103761001,"28,079.60 ",Pharmaceutical purchase,DE55 2FH
Balance Sheet,L2 Current Assets,24/05/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103772706,"27,000.00 ",Pharmaceutical purchase,DE55 2FH
CHS Estates,L2 Estates,24/05/2023,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746969,"212,591.98 ",Decontamination Services for Surgical & Podiatry,S35 2PW
Balance Sheet,L2 Current Assets,10/05/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C485261,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,17/05/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C487740,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,24/05/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C488835,"114,057.00 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,26/05/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C490233,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Families & Specialist Services,Outpatients & Records Services,19/05/2023,Med Surg Eqpt General,Outpatients Dept,Bioventus Cooperatief U.A.,95996879,"26,568.00 ",Exogen bone simulators,HOOFDDORP.
Surgery & Anaesthetics,Surgical Divisional Support,24/05/2023,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712FEB23,"94,669.75 ",Provision of Elective Activity,SK3 0XN
Surgery & Anaesthetics,Surgical Divisional Support,17/05/2023,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712JAN23,"113,340.36 ",Provision of Elective Activity,SK3 0XN
Balance Sheet,L2 Current Assets,05/05/2023,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100712646,"33,169.44 ",Pharmaceutical purchase,CH4 9QW
Balance Sheet,L2 Current Assets,12/05/2023,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100713168,"27,531.00 ",Pharmaceutical purchase,CH4 9QW
Balance Sheet,L2 Current Assets,17/05/2023,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100713876,"41,461.80 ",Pharmaceutical purchase,CH4 9QW
Surgery & Anaesthetics,Surgical Divisional Support,03/05/2023,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0084,"75,000.00 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,03/05/2023,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0085,"63,250.58 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,26/05/2023,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0087,"75,000.00 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,26/05/2023,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0088,"74,025.57 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Corporate Services,Service Performance,03/05/2023,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI68,"48,012.54 ",New Works Instructions,M20 2YY
