﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Families & Specialist Services,Radiology,26/07/2023,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/01240008,"41,328.55 ",Teleradiology Reporting,HP2 7BF
Families & Specialist Services,Radiology,26/07/2023,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/02240008,"37,359.76 ",Teleradiology Reporting,HP2 7BF
Balance Sheet,L2 Current Assets,05/07/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F36551504,"54,065.10 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,14/07/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F36G51290,"67,459.80 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,26/07/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F36R51375,"67,535.77 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,05/07/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103811370,"26,059.55 ",Pharmaceutical Purchase,DE55 2FH
Balance Sheet,L2 Current Assets,07/07/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103812801,"36,345.60 ",Pharmaceutical Purchase,DE55 2FH
Balance Sheet,L2 Current Assets,21/07/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103828691,"27,000.00 ",Pharmaceutical Purchase,DE55 2FH
CHS Estates,L2 Estates,07/07/2023,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1051521,"47,189.86 ",Mains water HRI,DH1 5FJ
CHS Estates,L2 Estates,14/07/2023,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746999,"198,837.89 ",Decontamination Services for Surgical & Podiatry,S35 2PW
Balance Sheet,L2 Current Assets,07/07/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C497463,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
