﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Families & Specialist Services,Radiology,27-08-21,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/04224184,"37,460.85",Radiology Outsourced Reporting,HP2 7BF
Balance Sheet,L2 Current Assets,27-08-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,66837395L,"27,615.12",Pharmaceutical purchase,CV2 2ZG
Pmu,Pmu,27-08-21,Drugs,Pmu,Aah Pharmaceuticals Ltd,66903143K,"37,510.20",Pharmaceutical purchase,CV2 2ZG
Corporate Services,Sevice Performance,27-08-21,Rent,Properties,Assura Medical Centres Ltd,LINV41488,"29,100.00",Todmorden Health Centre Rent 29 / 09 / 2021 to 24 / 12 / 2021,WA4 6HL
CHS Estates,L2 Estates,27-08-21,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746369,"118,682.34",DECONTAMINATION SERVICES FOR THE SURGICAL DIVISION,S35 2PW
CHS Estates,L2 Estates,27-08-21,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746374,"117,486.71",DECONTAMINATION SERVICES FOR THE SURGICAL DIVISION,S35 2PW
Balance Sheet,L2 Current Assets,06-08-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C356938,"27,373.68",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,06-08-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C357134,"29,654.82",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,13-08-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C358385,"27,373.68",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,13-08-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C359632,"29,654.82",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,20-08-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C360740,"27,373.68",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,20-08-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C360946,"29,654.82",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,27-08-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C361396,"27,373.68",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,27-08-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C361397,"29,654.82",Pharmaceutical purchase,RG2 6AD
Families & Specialist Services,Pathology,27-08-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210051258,"81,038.10",Managed Service Contract to cover the cost of CoVID testing,RG41 5TS
Families & Specialist Services,Pathology,06-08-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210052059,"34,608.84",Managed Service Contract (NON COVID Managed Service Contract) ,RG41 5TS
