﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
0,0,30-04-21,Drugs,Pmu Syspro Issues,Aah Pharmaceuticals Ltd,72663870R,"32,701.20 ",Pharmaceutical purchase,CV2 2ZG
0,0,16-04-21,Drugs,Pmu Syspro Issues,Aah Pharmaceuticals Ltd,73631440G,"48,090.00 ",Pharmaceutical purchase,CV2 2ZG
0,0,09-04-21,Finished Processed Goods,Pharmacy Purchases,Aah Pharmaceuticals Ltd,73682912J,"28,033.87 ",Pharmaceutical purchase,CV2 2ZG
0,0,30-04-21,Finished Processed Goods,Pharmacy Purchases,Aah Pharmaceuticals Ltd,74309218D,"27,615.12 ",Pharmaceutical purchase,CV2 2ZG
0,0,16-04-21,Contractual Clinical Services,Msk Service,Advanced Digital Innovation (UK) Limited,1522,"39,600.00 ",My Pathway (digital communications channel) system implementation in one Primary Care Network for proof of concept of use to support First Contact Practitioner.,BD18 3LA
0,0,09-04-21,Other Clinical Costs,Maintenance FSS,Agfa Finance,DEIN/21020005,"144,073.80 ",Year 2 (28 April 2020 - 27 April 2021) picture archiving and communication system. Managed Service Contract. Yorkshire Imaging Collaborative.,TW8 9TH
0,0,09-04-21,Drugs,Pmu Syspro Issues,Alliance Healthcare Distribution Ltd,F13F03893,"31,170.00 ",Pharmaceutical purchase,KT9 1SN
0,0,09-04-21,Rent,Broad Street,Amas Ltd,00310-202100046,"82,374.00 ",Broad St Plaza RENT & SERVICE CHARGE 25.03.21-23.06.21,E14 5WQ
0,0,16-04-21,Contract : Other External,Medical Engineering,B Braun Sterilog (Yorkshire) Ltd,328746277,"87,135.67 ",DECONTAMINATION SERVICES FOR THE SURGICAL DIVISION,S35 2PW
0,0,23-04-21,Additions - Assets Under Construction,Blood Track (additional module and handhelds) (THIS) 2020/2021,Bar Code Data Ltd,2338620,"71,358.82 ",Zebra TC52 Healthcare Mobile Computer. TC5X -Healthcare Single Slot Charge/USB Sharecradle,OL7 0SH
0,0,23-04-21,Additions - Assets Under Construction,ASEPTICS WORKS CRH (FSS) 1819,Bassaire Cleanrooms Ltd,1853,"47,103.77 ",ASEPTICS WORKS at Calderdale Royal Hospital,SK6 3NE
0,0,23-04-21,Additions - Assets Under Construction,ASEPTICS WORKS CRH (FSS) 1819,Bassaire Cleanrooms Ltd,1854,"112,776.73 ",ASEPTICS WORKS at Calderdale Royal Hospital,SK6 3NE
