﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
0,0,26-03-21,Contractual Clinical Services,Additional Reporting,4 Ways Healthcare Ltd,4WHC/11212368,"30,299.95",Radiology Outsourced Reporting as per CPC ref,HP2 7BF
0,0,05-03-21,Finished Processed Goods,Pharmacy Purchases,Aah Pharmaceuticals Ltd,72711812D,"27,615.12",Pharmaceutical Purchase,CV2 2ZG
0,0,19-03-21,Finished Processed Goods,Pharmacy Purchases,Aah Pharmaceuticals Ltd,73118072G,"27,615.12",Pharmaceutical Purchase,CV2 2ZG
0,0,31-03-21,Drugs,Pmu Syspro Issues,Aah Pharmaceuticals Ltd,73630771G,"28,800.00",Pharmaceutical Purchase,CV2 2ZG
0,0,15-03-21,Drugs,Pmu Syspro Issues,Alliance Healthcare Distribution Ltd,F09402154,"83,259.24",Pharmaceutical Purchase,KT9 1SN
0,0,15-03-21,Drugs,Pmu Syspro Issues,Alliance Healthcare Distribution Ltd,F0B405164,"28,368.65",Pharmaceutical Purchase,KT9 1SN
0,0,15-03-21,Drugs,Pmu Syspro Issues,Alliance Healthcare Distribution Ltd,F0C703845,"104,700.48",Pharmaceutical Purchase,KT9 1SN
0,0,15-03-21,Drugs,Pmu Syspro Issues,Alliance Healthcare Distribution Ltd,F11601387,"87,458.88",Pharmaceutical Purchase,KT9 1SN
0,0,05-03-21,Drugs,Pmu Syspro Issues,Alliance Healthcare Distribution Ltd,F12403044,"111,529.74",Pharmaceutical Purchase,KT9 1SN
0,0,05-03-21,Drugs,Pmu Syspro Issues,Alliance Healthcare Distribution Ltd,F12403052,"31,630.80",Pharmaceutical Purchase,KT9 1SN
0,0,05-03-21,Drugs,Pmu Syspro Issues,Alloga Uk Ltd,SIN103093850,"48,705.61",Pharmaceutical Purchase,DE55 2FH
0,0,19-03-21,Drugs,Pmu Syspro Issues,Alloga Uk Ltd,SIN103105086,"48,705.60",Pharmaceutical Purchase,DE55 2FH
0,0,31-03-21,Finished Processed Goods,Pharmacy Purchases,Alloga Uk Ltd,SIN103109225,"28,285.08",Pharmaceutical Purchase,DE55 2FH
0,0,24-03-21,Rent,Broad Street,Amas Ltd,00310-202100026,"82,374.00",Rent & Service charge Broad Street Heath Centre 25/12/2020-24/03/2021,E14 5WQ
0,0,31-03-21,Rent,Todmorden Health Centre,Assura Medical Centres Ltd,LINV36878,"29,100.00",RENT TODMORDEN Heath Centre 25.03.2021-23.06.2021,WA4 6HL
0,0,19-03-21,Contract : Other External,Medical Engineering,B Braun Sterilog (Yorkshire) Ltd,328746272,"87,507.32",DECONTAMINATION SERVICES FOR THE SURGICAL DIVISION,S35 2PW
0,0,19-03-21,Med Surg Eqpt General,Surgical Division Expenditure,Bank Of America Merrill Lynch,001/21/0000230,"42,423.82",Purchase of assets under lease.  Assets:10 x Dräger Primus IE Anaesthetic Machines and associated equipment and software,EC1A 1HQ
0,0,19-03-21,Additions - Assets Under Construction,ASEPTICS WORKS CRH (FSS) 1819,Bassaire Cleanrooms Ltd,1830,"96,474.73",ASEPTICS WORKS at Calderdale Royal Hospital,SK6 3NE
0,0,26-03-21,Additions - Assets Under Construction,ASEPTICS WORKS CRH (FSS) 1819,Bassaire Cleanrooms Ltd,1831,"48,237.36",ASEPTICS WORKS at Calderdale Royal Hospital,SK6 3NE
0,0,05-03-21,Finished Processed Goods,Pharmacy Purchases,Baxter Healthcare Ltd,21030645,"30,485.28",Pharmaceutical Purchase,RG20 7QW
0,0,31-03-21,Finished Processed Goods,Pharmacy Purchases,Baxter Healthcare Ltd,21051707,"29,741.94",Pharmaceutical Purchase,RG20 7QW
0,0,05-03-21,Finished Processed Goods,Pharmacy Purchases,Bayer Plc,824C327587,"27,373.68",Pharmaceutical Purchase,RG2 6AD
0,0,12-03-21,Finished Processed Goods,Pharmacy Purchases,Bayer Plc,824C328822,"27,373.68",Pharmaceutical Purchase,RG2 6AD
0,0,19-03-21,Finished Processed Goods,Pharmacy Purchases,Bayer Plc,824C331000,"27,373.68",Pharmaceutical Purchase,RG2 6AD
0,0,26-03-21,Finished Processed Goods,Pharmacy Purchases,Bayer Plc,824C331952,"27,373.68",Pharmaceutical Purchase,RG2 6AD
0,0,31-03-21,Finished Processed Goods,Pharmacy Purchases,Bayer Plc,824C333198,"27,373.68",Pharmaceutical Purchase,RG2 6AD
0,0,05-03-21,Laboratory Test Kits,Path Microbiology,Becton Dickinson U.K. Ltd,210033548,"33,768.00",NEW COVID TESTING KITS,RG41 5TS
0,0,26-03-21,Laboratory Test Kits,Path Microbiology,Becton Dickinson U.K. Ltd,210036565,"48,432.96",NEW COVID TESTING KITS,RG41 5TS
0,0,19-03-21,Laboratory Test Kits,Path Microbiology,Becton Dickinson U.K. Ltd,210036917,"28,723.42",laboratory managed service contract,RG41 5TS
0,0,26-03-21,Laboratory Test Kits,Path Microbiology,Becton Dickinson U.K. Ltd,210037532,"43,416.00",NEW COVID TESTING KITS,RG41 5TS
0,0,26-03-21,Laboratory Test Kits,Path Microbiology,Becton Dickinson U.K. Ltd,210037762,"46,228.61",NEW COVID TESTING KITS,RG41 5TS
0,0,31-03-21,Laboratory Test Kits,Path Microbiology,Becton Dickinson U.K. Ltd,210039860,"55,008.29",NEW COVID TESTING KITS,RG41 5TS
0,0,24-03-21,Healthcare From Foundation Trusts,Provider to Provider recharges,Bradford Teaching Hospitals NHS Foundation Trust,318462,"40,586.85",Various services provided by agreement,WF3 1WE
0,0,19-03-21,Income Generation Schemes,Pfi Contract,Calderdale Hospital Spc Ltd,3496,"2,801,872.14",PFI contract monthly payment,M20 2YY
0,0,12-03-21,External Contracts : Catering,Pfi Contract,Calderdale Hospital Spc Ltd,3498,"62,178.81",Additional variations to PFI contract,M20 2YY
0,0,26-03-21,Minor Works,Pfi Contract,Calderdale Hospital Spc Ltd,3504,"53,756.15",New Works Instructions,M20 2YY
0,0,31-03-21,Computer Software / License  Fees,Epr Revenue Costs,Cerner Ltd,101884287,"63,112.80",Cerner - Table 12: RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term (Jan - Dec 2021) monthly £52 594 ,W2 1AF
0,0,31-03-21,Computer Software / License  Fees,Epr Revenue Costs,Cerner Ltd,101884367,"38,400.00",Cerner - CCN 053 - Shared Computing Services Monthly recurring charge. charges to commence 1st October 2020,W2 1AF
0,0,31-03-21,Computer Software / License  Fees,Epr Revenue Costs,Cerner Ltd,101888872,"43,958.40",Cerner - CCN 036 Peak Concurrent logons - Scope of use limit expansion £19 842 monthly from April 20,W2 1AF
0,0,26-03-21,Laboratory Test Kits,Path Microbiology,Chrystal Consulting Ltd,55859,"106,004.71",laboratory managed service contract to cover the cost of DIASORIN AND E&O BETWEEN PERIOD APR 2020 TO MARCH 2021.,M22 5HQ
0,0,05-03-21,Laboratory Test Kits,COVID 19 - Non Pay,Chrystal Consulting Ltd,56003,"189,293.12",laboratory managed service contract to cover the cost of COVID Testing ,M22 5HQ
0,0,26-03-21,Laboratory Test Kits,Point of Care Testing (POC),Chrystal Consulting Ltd,56164,"57,444.01",Werfen Blood Gas Analyser Managed Contract Year 5 of 5. 1.4.20 to 31.3.21,M22 5HQ
0,0,05-03-21,Additions - Assets Under Construction,Network Wired Edge (HIS) 2020/2021,Cisilion Ltd,INV019496,"676,709.63",Equipment  5 year licences and assured term - as per quote,KT22 9UT
0,0,19-03-21,Additions - Assets Under Construction,Network Wired Edge (HIS) 2020/2021,Cisilion Ltd,INV019774,"81,184.27",Cisco DNA Center Appliance (Gen 2) - 44 Core incl 8x5xNBD h/w replacement only - 5 + Years Active Twinax cable assembly 7m,KT22 9UT
