﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,,
Families & Specialist Services,Radiology,26-11-21,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/07226232,"27,581.95 ",Radiology Outsourced Reporting,HP2 7BF,,
Balance Sheet,L2 Current Assets,05-11-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,68980048N,"30,140.42 ",Pharmaceutical purchase,CV2 2ZG,,
Balance Sheet,L2 Current Assets,19-11-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,69383844M,"27,615.12 ",Pharmaceutical purchase,CV2 2ZG,,
Balance Sheet,L2 Current Assets,19-11-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,69459189S,"34,518.90 ",Pharmaceutical purchase,CV2 2ZG,,
CHS Estates,L2 Estates,26-11-21,Other Clinical Costs,Management Estates,Agfa Finance,DEIN/21110002,"144,073.80 ",Year 3 of 10 (28 April 2021 - 27 April 2022) PACS system. Managed Service Contract. Yorkshire Imaging Collaborative.  ,TW8 9TH,,
Balance Sheet,Fixed Assets,26-11-21,Additions - Assets Under Construction,Capital (Estates),Allergy Cosmos Ltd ta Commercial Air Filtration,INV-3.5485,"53,022.68 ","SUPPLY OF 30 X IQAIR CLEANROOM H13 UNITS INCLUDING MOBILITY DELUXE CASTERS, DELIVERY, SET-UP AND COMMISSIONING AS PER YOUR QUOTE DATED 16/09/2021",SW11 5QL,,
Pmu,Pmu,19-11-21,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F19U02980,"122,009.31 ",Pharmaceutical purchase,KT9 1SN,,
Pmu,Pmu,19-11-21,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F1A603323,"31,472.10 ",Pharmaceutical purchase,KT9 1SN,,
CHS Estates,L2 Estates,26-11-21,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746427,"108,693.97 ",DECONTAMINATION SERVICES FOR SURGICAL & PODIATRY,S35 2PW,,
CHS Estates,L2 Estates,26-11-21,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746470,"117,757.15 ",DECONTAMINATION SERVICES FOR SURGICAL & PODIATRY,S35 2PW,,
Balance Sheet,Fixed Assets,26-11-21,Additions - Assets Under Construction,Capital (Ops & Facs),Bates Office Services Ltd,SI557289,"27,465.55 ",CATERING FURNITURE - SUPPLY OF FURNTURE AS PER YOUR QUOTE,ME2 2LS,,
Balance Sheet,L2 Current Assets,05-11-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C374908,"29,654.82 ",Pharmaceutical purchase,RG2 6AD,,
Balance Sheet,L2 Current Assets,05-11-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C374909,"27,373.68 ",Pharmaceutical purchase,RG2 6AD,,
Balance Sheet,L2 Current Assets,12-11-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C376475,"27,373.68 ",Pharmaceutical purchase,RG2 6AD,,
Balance Sheet,L2 Current Assets,12-11-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C377561,"29,654.82 ",Pharmaceutical purchase,RG2 6AD,,
Balance Sheet,L2 Current Assets,19-11-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C377993,"29,654.82 ",Pharmaceutical purchase,RG2 6AD,,
Balance Sheet,L2 Current Assets,19-11-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C378445,"27,373.68 ",Pharmaceutical purchase,RG2 6AD,,
Balance Sheet,L2 Current Assets,26-11-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C379301,"29,654.82 ",Pharmaceutical purchase,RG2 6AD,,
Balance Sheet,L2 Current Assets,26-11-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C379566,"27,373.68 ",Pharmaceutical purchase,RG2 6AD,,
Balance Sheet,L2 Current Assets,26-11-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C379792,"29,654.82 ",Pharmaceutical purchase,RG2 6AD,,
Families & Specialist Services,Pathology,12-11-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210058153,"52,868.88 ",Laboratory managed service contract ,RG41 5TS,,
Surgery & Anaesthetics,Surgical Divisional Support,19-11-21,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712AUG21,"64,205.16 ",Provision of Elective Activity on behalf of CHFT ,SK3 0XN,,
Balance Sheet,L2 Current Assets,19-11-21,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100673181,"36,101.52 ",Pharmaceutical purchase,CH4 9QW,,
Surgery & Anaesthetics,Surgical Divisional Support,19-11-21,Healthcare From Commercial Sector,Support Services,Calderdale And Huddersfield Orthopaedic Partnership Llp,2021-04,"90,720.70 ",Provision of Orthopaedic and/or speciality healthcare services ,RH12 1BX,,
Corporate Services,Sevice Performance,19-11-21,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,3576,"2,825,577.06 ",PFI contract monthly payment,M20 2YY,,
Corporate Services,Sevice Performance,05-11-21,External Contracts : Domestics,Pfi,Calderdale Hospital Spc Ltd,3578,"30,711.77 ",Additional variations - Domestic services COVID-19 Sep-21,M20 2YY,,
Corporate Services,Sevice Performance,26-11-21,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3581,"155,286.95 ",New Works MRI / Mammography,M20 2YY,,
