﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Balance Sheet,L2 Current Assets,03-12-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,69807760Y,"34,518.90 ",Pharmaceutical purchase,CV2 2ZG
Balance Sheet,L2 Current Assets,03-12-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,69939153K,"55,230.24 ",Pharmaceutical purchase,CV2 2ZG
Balance Sheet,L2 Current Assets,17-12-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,70294917Q,"29,876.40 ",Pharmaceutical purchase,CV2 2ZG
Balance Sheet,L2 Current Assets,17-12-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,70427524C,"56,433.29 ",Pharmaceutical purchase,CV2 2ZG
Balance Sheet,L2 Current Assets,24-12-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,70816768A,"55,230.24 ",Pharmaceutical purchase,CV2 2ZG
Pmu,Pmu,17-12-21,Drugs,Pmu,Active Pharma Supplies Ltd,3834,"49,200.00 ",Pharmaceutical purchase,PR25 2ZJ
Pmu,Pmu,17-12-21,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F18204125,"74,950.55 ",Pharmaceutical purchase,KT9 1SN
Pmu,Pmu,10-12-21,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F1BA54928,"85,321.20 ",Pharmaceutical purchase,KT9 1SN
Pmu,Pmu,24-12-21,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F1C251377,"25,401.60 ",Pharmaceutical purchase,KT9 1SN
Pmu,Pmu,24-12-21,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F1C251380,"165,302.16 ",Pharmaceutical purchase,KT9 1SN
Pmu,Pmu,24-12-21,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F1C252550,"74,628.00 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,03-12-21,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103312587,"27,000.00 ",Pharmaceutical purchase,DE55 2FH
Corporate Services,Sevice Performance,24-12-21,Rent,Properties,Assura Medical Centres Ltd,LINV43452,"29,100.00 ",Todmorden Health centre Rent 25 / 12 / 2021 24 / 03 / 2022,WA4 6HL
CHS Estates,L2 Estates,17-12-21,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746493,"116,564.35 ",DECONTAMINATION SERVICES FOR THE SURGICAL DIVISION,S35 2PW
Balance Sheet,L2 Current Assets,03-12-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C368337,"29,654.82 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,03-12-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C380188,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,03-12-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C380599,"29,654.82 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,10-12-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C381217,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,10-12-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C381429,"29,654.82 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,10-12-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C383320,"29,654.82 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,17-12-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C383781,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,17-12-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C384191,"29,654.82 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,24-12-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C384849,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,24-12-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C385056,"29,654.82 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,24-12-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C385713,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,24-12-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C386098,"29,654.82 ",Pharmaceutical purchase,RG2 6AD
Surgery & Anaesthetics,Surgical Divisional Support,24-12-21,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712SEP21,"148,048.60 ",Provision of Elective Activity ,SK3 0XN
Balance Sheet,L2 Current Assets,24-12-21,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100675249,"36,101.52 ",Pharmaceutical purchase,CH4 9QW
Surgery & Anaesthetics,Surgical Divisional Support,29-12-21,Healthcare From Commercial Sector,Support Services,Calderdale And Huddersfield Orthopaedic Partnership Llp,2021-07,"124,683.97 ",Provision of Orthopaedic and/or speciality healthcare services ,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,06-12-21,Healthcare From Commercial Sector,Support Services,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0005,"139,815.85 ",Provision of Orthopaedic and/or speciality healthcare services ,LS8 2JH
Corporate Services,Sevice Performance,21-12-21,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,3588,"2,805,708.55 ",PFI contract monthly payment,M20 2YY
Corporate Services,Sevice Performance,10-12-21,External Contracts : Other Hotel Services,Pfi,Calderdale Hospital Spc Ltd,3589,"44,530.57 ",Additional variations to PFI contract,M20 2YY
Corporate Services,Sevice Performance,10-12-21,External Contracts : Domestics,Pfi,Calderdale Hospital Spc Ltd,3590,"33,987.00 ",Additional variations to PFI contract - Domestic services COVID-19,M20 2YY
Corporate Services,Sevice Performance,10-12-21,Legal Fees,Pfi,Calderdale Hospital Spc Ltd,3593,"42,649.73 ",Works to Aseptic Suite Calderdale Royal Hospital,M20 2YY
Corporate Services,Sevice Performance,17-12-21,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3597,"486,160.67 ",New Works MRI / Mammography Calderdale Royal Hospital,M20 2YY
Corporate Services,Sevice Performance,17-12-21,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3599,"178,120.62 ",New Works Calderdale Royal Hospital,M20 2YY
Corporate Services,Sevice Performance,03-12-21,Rates,Properties,Calderdale Metropolitan Borough Council,25202191017619,"73,387.00 ",Business Rates for Calderdale Royal Hospital,HX1 1TP
Corporate Services,Finance,02-12-21,Professional Fees,Finance,Candesic Ltd,H/21/11,"59,400.00 ",Consulting fees for growth plan for Huddersfield Pharmacy Specials,SW1Y 4TE
Corporate Services,Corporate Services,03-12-21,Professional Fees,Corporate Services,Care Quality Commission,42914201,"270,242.00 ",Annual Fee in 10 installments,WF3 1WE
Health Informatics,Corporate And Operations,24-12-21,Computer Software / License  Fees,Business Support,Catalyst BI Limited,INV4304,"27,673.20 ",VIZLIB ENTERPRISE COLLABORATION PACKAGE.    Renewal of 500 users. Additional 300 users to co-term with existing subscription.  Period: 29/11/2021 - 28/03/2022.  VizLib Package: Enterprise Collaboration. ,LS23 6LP
Health Informatics,Modernisation Programme,03-12-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101990316,"63,112.80 ",Cerner - Table 12: RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term (Jan - Dec 2021) monthly £52 594  - rwyf400038543,W2 1AF
Health Informatics,Modernisation Programme,03-12-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101990395,"38,400.00 ",Cerner - CCN 053 - Remote Hosting charges £32 000 per month - to be matched to last years order RWYF400053037,W2 1AF
Health Informatics,Modernisation Programme,24-12-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102005032,"63,112.80 ",Cerner - Table 12: RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term (Jan - Dec 2021) monthly £52 594  - rwyf400038543,W2 1AF
Health Informatics,Modernisation Programme,24-12-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102005131,"38,400.00 ",Cerner - CCN 053 - Remote Hosting charges £32 000 per month - to be matched to last years order RWYF400053037,W2 1AF
Families & Specialist Services,Radiology,17-12-21,Med Surg Eqpt Leasing,Mri,Chg-Meridian UK Limited,7067540,"51,092.27 ",LP00244 7 year Lease- rLP00244. Lease Schedule No 6006769.Master lease Agreement number 307769. MRI Ingenia 1.5T- £657 429.90 exc VAT via NHS Supply Chain. Quote no 02488334  MID 1017 MRI 15.FROM 12/09/2016 TO 11/09/2023,TW20 9AB
Central & Technical,Tech Accounting,17-12-21,Laboratory Test Kits,Tech Accounting,Chrystal Consulting Ltd,59527,"417,343.79 ",Managed Service Contract Qiagen to cover the cost of COVID Testing ,M22 5HQ
Health Informatics,Corporate And Operations,17-12-21,Computer Maintenance,It Support,Cisilion Ltd,INVUK0012191,"47,330.40",Device: C9300-48UXM-A Smart Maintenance term 36 months - 65 devices at £728.16 each for contract termSite - Calderdale Royal Hospital. From 1/12/21 to 30/11/24,KT22 9UT
Health Informatics,Corporate And Operations,17-12-21,Computer Maintenance,It Support,Cisilion Ltd,INVUK0012191,"21,358.80",Site Calderdale Royal HospitalSMART Maintenance - 8x5xNBD h/w replacement only30 devices at £711.96 each for 36 months From 1/12/21 to 30/11/24,KT22 9UT
Health Informatics,Corporate And Operations,24-12-21,Computer Maintenance,It Support,Cisilion Ltd,INVUK0012291,"25,773.65",SMART-MAINT-HWO-BRONZESMART Maintenance - 8x5xNBD h/w replacement only.26/11/21 - 25/11/22,KT22 9UT
Balance Sheet,Fixed Assets,24-12-21,Additions - Assets Under Construction,Capital (His),Civica Uk Ltd,C/HA230435,"38,765.18 ",SOFTWARE/HARDWARE Extraction and Data Migration of the Windip data and image files.Quote CAL&HUD-TG21_02_08,DY1 4TD
Balance Sheet,Fixed Assets,24-12-21,Additions - Assets Under Construction,Capital (Estates),Clifford Cooper & Sons Ltd,62358,"81,128.29 ",LEARNING CENTRE REPROVISION - TO SUB-BASEMENT FLOOR AS PER TENDER Tender ,CM20 9GY
Corporate Services,Quality,10-12-21,Miscellaneous Expenditure,Quality,DAC Beachcroft LLP,01-10039046,"56,400.00 ",FY21/22:Solicitors Fees:  £50 000Consel's Fees:  £117 600Expert Fees/Disbursements;  £15 250,BS1 9HS
CHS Estates,L2 Estates,03-12-21,Engineering  Contracts,Estates Operations,Designa (U K) Ltd,522661,"37,622.40 ",Annual Maintenance for Huddersfield Royal and Acre Mill car park equipment for period 13th Nov 2021 to 12th Nov 2022 as per quote ,TW16 7DY
CHS Estates,L2 Estates,03-12-21,Electricity,Estates Operations,EDF Energy Customers Ltd,000010897424,"162,544.90 ",Mains Electric for Calderdale Royal Hospital ,W1T 4EZ
CHS Estates,L2 Estates,29-12-21,Electricity,Estates Operations,EDF Energy Customers Ltd,000011064007,"159,979.54 ",Mains Electric for Calderdale Royal Hospital ,W1T 4EZ
CHS Facilities,L2 Facilities,24-12-21,External Contracts : Laundry,Laundry,Elis UK Limited,SN3439409,"93,670.92 ",laundry contract for hired linen for Calderdale & Huddersfield. ,RG24 8JP
Health Informatics,Service Delivery,29-12-21,Computer Software / License  Fees,Service Delivery,European Electronique Ltd,0001584875,"122,400.00 ",BARRACUDA CLOUD TO CLOUD BACKUP 4267 LICENCES @ £23.60 / MONTH FOR THE FULL 3 YEARS CONTRACT PERIOD NOVEMBER 2021- NOVMEBER 2024 COOLSPIRiT PROFESSIONAL SERVICES & PROJECT MANAGEMENT PACKAGE,OX29 4TT
Balance Sheet,Fixed Assets,10-12-21,Additions - Assets Under Construction,Capital (Surgical),Ge Medical Systems Ltd,664528,"52,028.84 ",CARESCAPE ONE® device PARAMETERS & frame Bundle,HP8 4SP
Balance Sheet,Fixed Assets,03-12-21,Additions - Assets Under Construction,Capital (Estates),H.Jenkinson & Company Ltd,SINV00921356,"29,457.32 ",LEARNING CENTRE - SUB-BASEMENT FLOOR - SUPPLY OF FURNITURE AS AGREED ,L34 9JR
Balance Sheet,Fixed Assets,24-12-21,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30027468,"94,141.20 ",BP900 LED slit lamp  RM02 IM600 (BP)  HSM600 (large)  silver headrest(with lower part)  table fittings & fixedbackground. BP900 LED slit lamp withstandard accessoires  on HSM600 table(small 860 x 440mm),CM20 2TT
