﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Families & Specialist Services,Radiology,30-07-21,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/03224290,"44,157.55",Radiology Outsourced Reporting,HP2 7BF
Balance Sheet,L2 Current Assets,02-07-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,65236833N,"27,615.12",Pharmaceutical purchase,CV2 2ZG
Pmu,Pmu,09-07-21,Drugs,Pmu,Aah Pharmaceuticals Ltd,65399108c,"30,000.00",Pharmaceutical purchase,CV2 2ZG
Balance Sheet,L2 Current Assets,16-07-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,65616560Q,"27,615.12",Pharmaceutical purchase,CV2 2ZG
Balance Sheet,L2 Current Assets,30-07-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,66088223W,"34,518.90",Pharmaceutical purchase,CV2 2ZG
Pmu,Pmu,30-07-21,Drugs,Pmu,Aah Pharmaceuticals Ltd,66123320N,"28,854.00",Pharmaceutical purchase,CV2 2ZG
Medical Division,Medical Specialities,09-07-21,Pacemakers,Cardiology,Abbott Medical U.K. Limited,7500528301,"28,620.00",Merlin monitoring EX1150,B90 8AJ
Medical Division,Medical Specialities,09-07-21,Pacemakers,Cardiology,Abbott Medical U.K. Limited,7500528301,"28,620.00",PM2272 pacemaker device,B90 8AJ
Medical Division,Medical Specialities,09-07-21,Pacemakers,Cardiology,Abbott Medical U.K. Limited,7500528301,"28,620.00",PM1272 pacemaker device,B90 8AJ
Pmu,Pmu,02-07-21,Med Surg Eqpt General,Pmu,AfterPrint Ltd,INV-0756,"30,712.80",Eurofold leaflet folder with vertical stacker as per quote,WA5 0LW
Pmu,Pmu,02-07-21,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F14C01974,"25,582.21",Pharmaceutical purchase,KT9 1SN
Pmu,Pmu,02-07-21,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F14C01977,"67,542.00",Pharmaceutical purchase,KT9 1SN
Pmu,Pmu,30-07-21,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F16T03686,"58,114.32",Pharmaceutical purchase,KT9 1SN
Surgery & Anaesthetics,Surgical Divisional Support,09-07-21,Med Surg Eqpt General,Support Services,Anetic Aid Ltd,0000260459,"29,458.80",POWERED SURGERY TROLLEY WITH POWERED FUNCTIONS INCLUDES K8 PRESSURE CARE MATTRESS,LS20 9JE
Corporate Services,Sevice Performance,02-07-21,Rent,Properties,Assura Medical Centres Ltd,LINV39854,"29,100.00",Rent - Todmorden Health Centre,WA4 6HL
Balance Sheet,L2 Current Assets,02-07-21,Finished Processed Goods,Stock & Work In Progress,Baxter Healthcare Ltd,21135958,"25,117.52",Pharmaceutical purchase,RG20 7QW
Balance Sheet,L2 Current Assets,23-07-21,Finished Processed Goods,Stock & Work In Progress,Baxter Healthcare Ltd,21152397,"25,879.50",Pharmaceutical purchase,RG20 7QW
Corporate Services,Quality,09-07-21,Computer Software / License  Fees,Quality,Baxter Healthcare Ltd,21145248,"40,890.18",IC Net Upgrade - Annual Licence and Consultancy Year 4 1 April 2022 - 31 March 2023,RG20 7QW
Balance Sheet,L2 Current Assets,02-07-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C350203,"27,373.68",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,09-07-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C351108,"27,373.68",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,16-07-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C353457,"27,373.68",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,16-07-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C353685,"29,654.82",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,16-07-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C354129,"27,373.68",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,16-07-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C354569,"29,654.82",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,23-07-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C355454,"29,654.82",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,30-07-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C356525,"29,654.83",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,30-07-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824c355669,"27,373.68",Pharmaceutical purchase,RG2 6AD
CHS Facilities,L2 Facilities,30-07-21,Vehicle Insurance,Equipment Loan,Brian Johnston & Co (Insurance Brokers) Ltd,561596/394907,"9,619.90",Vehicle Insurance renewal quote 01 July 2021 - 30 June 2022. as per attached renewal option 1.,RH1 1BL
CHS Facilities,L2 Facilities,30-07-21,Vehicle Insurance,Transport,Brian Johnston & Co (Insurance Brokers) Ltd,561596/394907,"26,236.10",Vehicle Insurance renewal quote 01 July 2021 - 30 June 2022. as per attached renewal option 1. ,RH1 1BL
Corporate Services,Sevice Performance,09-07-21,External Contracts : Other Hotel Services,Pfi,Calderdale Hospital Spc Ltd,3525,"-37,642.50",Additional Variations,M20 2YY
