﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,DA
Families & Specialist Services,Radiology,29-10-21,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/05225012,"28,282.60 ",Radiology Outsourced Reporting,HP2 7BF,"28,282.60"
Families & Specialist Services,Radiology,29-10-21,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/06225618,"35,523.75 ",Radiology Outsourced Reporting,HP2 7BF,"35,523.75"
Balance Sheet,L2 Current Assets,01-10-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,67885260M,"34,518.90 ",Pharmaceutical Purchase,CV2 2ZG,"34,518.90"
Balance Sheet,L2 Current Assets,08-10-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,68242148L,"34,518.90 ",Pharmaceutical Purchase,CV2 2ZG,"34,518.90"
Balance Sheet,L2 Current Assets,15-10-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,68328218N,"25,017.12 ",Pharmaceutical Purchase,CV2 2ZG,"25,017.12"
Balance Sheet,L2 Current Assets,29-10-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,68764024W,"27,615.12 ",Pharmaceutical Purchase,CV2 2ZG,"27,615.12"
Medical Division,Medical Specialities,29-10-21,Pacemakers,Cardiology,Abbott Medical U.K. Limited,7500471892,"36,000.00 ",PM2172 DR pacemaker systems,B90 8AJ,"30,000.00"
Pmu,Pmu,15-10-21,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F19301398,"39,247.75 ",Pharmaceutical Purchase,KT9 1SN,"39,247.75"
Families & Specialist Services,Pharmacy,29-10-21,Computer Maintenance,Pharm Gen,Ascribe Ltd,PJIN-303960,"52,164.98 ",PHARMACY SUPPORT  CONTRACT UPLOAD SOFTWARE (CMU) LEVEL 1 SUPPORT  PATIENT SPECIFIC ORDERING (HOMECARE) LEVEL 1 SUPPORT  ANNUAL SUPPORT & MAINTENANCE  FROM 5.9.2021 - 4.9.2022  QUOTE 81414,BL5 3JD,"43,470.82"
Balance Sheet,Fixed Assets,08-10-21,Additions - Assets Under Construction,Capital (Fss),Bassaire Cleanrooms Ltd,2010,"60,837.36 ",Cleanroom Calderdale Royal Hospital,SK6 3NE,"-40,197.80"
Balance Sheet,L2 Current Assets,01-10-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C367862,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD,"27,373.68"
Balance Sheet,L2 Current Assets,08-10-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C368783,"29,654.82 ",Pharmaceutical Purchase,RG2 6AD,"29,654.82"
Balance Sheet,L2 Current Assets,08-10-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C368784,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD,"27,373.68"
Balance Sheet,L2 Current Assets,15-10-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C370220,"29,654.82 ",Pharmaceutical Purchase,RG2 6AD,"29,654.82"
Balance Sheet,L2 Current Assets,15-10-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C370221,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD,"27,373.68"
Balance Sheet,L2 Current Assets,22-10-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C372263,"29,654.83 ",Pharmaceutical Purchase,RG2 6AD,"29,654.83"
Balance Sheet,L2 Current Assets,22-10-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C372367,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD,"27,373.68"
Balance Sheet,L2 Current Assets,22-10-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C372535,"29,654.83 ",Pharmaceutical Purchase,RG2 6AD,"29,654.83"
Balance Sheet,L2 Current Assets,22-10-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C373024,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD,"27,373.68"
Balance Sheet,L2 Current Assets,29-10-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C373743,"29,654.82 ",Pharmaceutical Purchase,RG2 6AD,"29,654.82"
Balance Sheet,L2 Current Assets,29-10-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C373744,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD,"27,373.68"
Families & Specialist Services,Outpatients & Records Services,29-10-21,Med Surg Eqpt General,Outpatients Dept,Bioventus Cooperatief U.A.,95555996,"26,568.00 ",Exogen Bone stimulator machines,HOOFDDORP.,"22,140.00"
CHS Estates,L2 Estates,29-10-21,Computer Maintenance,Management Estates,Bluespier International Ltd,INV-4922,"35,390.40 ",Annual Maintenance and Support (Theatre Management System) (23rd September 2021 – 22nd September 2022),WR9 7ER,"26,081.00"
Surgery & Anaesthetics,Surgical Divisional Support,15-10-21,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712APR21,"53,811.66 ",Provision of Elective Activity on behalf of CHFT during period 01 April 2021 - 31 March 2022,SK3 0XN,"53,811.66"
Surgery & Anaesthetics,Surgical Divisional Support,22-10-21,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712JUL21,"78,067.67 ",Provision of Elective Activity on behalf of CHFT during period 01 April 2021 - 31 March 2022,SK3 0XN,"78,067.67"
