﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Corporate Services,Service Performance,23/01/2024,Contract : Other External,Properties,Amas Ltd,00310-202300119,"8,177.71 ",Broad Street Service Charge,E14 5WQ
Balance Sheet,L2 Long Term Creditors,23/01/2024,Lease Liabilities under IFRS 16 < 1 year,Finance Leases,Amas Ltd,00310-202300119,"47,916.00 ",rent for Broad Street Plaza ,E14 5WQ
Balance Sheet,L2 Current Assets,05/01/2024,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100734913,"38,536.43 ",Pharmaceutical purchase,CH4 9QW
Corporate Services,Finance,10/01/2024,Legal Fees,Finance,Bevan Brittan Llp,10256325,"26,617.80 ",Legal Services,LS1 2HJ
Balance Sheet,L2 Current Assets,26/01/2024,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322311807,"85,728.00 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,26/01/2024,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322311859,"33,744.00 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,26/01/2024,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322312798,"29,347.20 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,26/01/2024,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322313926,"33,288.00 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,26/01/2024,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322314102,"85,728.00 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,26/01/2024,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322314603,"26,558.40 ",Pharmaceutical purchase,AL7 1TW
Recharges,Recharges,05/01/2024,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410217361,"291,266.00 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF
Central & Technical,Tech Accounting,24/01/2024,Healthcare From NHS Trusts,Tech Accounting,The Leeds Teaching Hospitals NHS Trust,1410220136,"130,737.00 ",LIMS Depreciation and PDC Contribution 2023/24,LS9 7TF
Recharges,Recharges,05/01/2024,Healthcare From NHS Trusts,Recharges,Mid Yorkshire Teaching NHS Trust,1600025266,"62,059.68 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF1 4DG
Families & Specialist Services,Pharmacy,10/01/2024,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001764,"98,095.17",Outpatient Pharmacy DISPENSING FEE costs ,WA7 3DJ
Families & Specialist Services,Pharmacy,10/01/2024,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001764,"777,651.88 ",Outpatient Pharmacy Contract MEDICINES SPEND ,WA7 3DJ
Corporate Services,Service Performance,26/01/2024,Rates,Properties,Calderdale Metropolitan Borough Council,25202391017613,"77,440.00 ",Council Tax for Calderdale Royal Hospital,HX1 1TP
Community Division,Community Therapies,26/01/2024,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,27425,"44,452.07 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,26/01/2024,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,27426,"45,722.73 ",supply of specialist orthotic products,LS12 6LL
Recharges,Recharges,12/01/2024,Healthcare From Foundation Trusts,Recharges,Bradford Teaching Hospitals NHS Foundation Trust,325454,"118,442.59 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS11 1HP
Corporate Services,Corporate Services,05/01/2024,Professional Fees,Corporate Services,Care Quality Commission,43323876,"35,636.00 ",Annual Fee: NHS Trusts - based on operating revenue. Please see Guidance for Providers: Fees.,LS11 1HP
Pmu,Pmu,10/01/2024,Drugs,Pmu,Active Pharma Supplies Ltd,5837,"26,484.00 ",Pharmaceutical purchase,PR25 2ZJ
Families & Specialist Services,Pathology,15/01/2024,Blood Products,Blood Sciences,NHS Blood And Transplant,7020439,"88,143.21 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Families & Specialist Services,Pathology,15/01/2024,Blood Products,Blood Sciences,NHS Blood And Transplant,7020440,"31,648.12 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Balance Sheet,L2 Current Assets,05/01/2024,Other Debtors < One Year,Other Debtors,Northumbria Healthcare NHS Foundation Trust,7510643857,"64,054.12 ",Salary Sacrifice cars,NE27 0QJ
Corporate Services,Finance,26/01/2024,Computer Software / License Fees,Finance,Northumbria Healthcare NHS Foundation Trust,7550006940,"23,965.90 ",Oracle Cloud Finance System monthly cost,NE27 0QJ
Balance Sheet,L2 Current Assets,12/01/2024,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C538082,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,26/01/2024,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C540809,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,26/01/2024,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,85597,"133,125.72 ",Salary Sacrifice cars,WD18 8YF
Balance Sheet,L2 Current Assets,24/01/2024,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930945829,"36,806.40 ",Pharmaceutical purchase,HP12 4EG
Balance Sheet,L2 Current Assets,24/01/2024,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930946231,"36,806.40 ",Pharmaceutical purchase,HP12 4EG
Balance Sheet,L2 Current Assets,24/01/2024,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930948423,"29,445.12 ",Pharmaceutical purchase,HP12 4EG
Balance Sheet,L2 Current Assets,05/01/2024,Finished Processed Goods,Stock & Work In Progress,Csl Behring Uk Ltd,994062731,"65,910.00 ",Pharmaceutical purchase,RH16 1AH
Corporate Services,Service Performance,19/01/2024,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,CASI144,"3,449,836.54 ",PFI contract monthly payment,M20 2YY
Corporate Services,Service Performance,12/01/2024,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,CASI145,"56,674.80 ",Additional variations,M20 2YY
Medical Division,Emergency Medicine,17/01/2024,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX71,989.25 ,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,17/01/2024,B5 Agency Nursing,Endoscopy,Your Nurse Ltd,EHCX71,"1,795.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,17/01/2024,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX71,"1,610.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,17/01/2024,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX71,"4,918.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,17/01/2024,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX71,"1,384.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,17/01/2024,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX71,"4,161.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,17/01/2024,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX71,"6,341.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,17/01/2024,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX71,372.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,17/01/2024,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX71,"1,737.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,17/01/2024,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX71,"1,458.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,17/01/2024,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX83,900,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,17/01/2024,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX83,422,B5 Agency Nursing,E14 5RE
Corporate Services,RAFT,17/01/2024,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX83,5188.49,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,17/01/2024,B5 Agency Nursing,Endoscopy,Your Nurse Ltd,EHCX83,1496.25,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,17/01/2024,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX83,300.67,B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,17/01/2024,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX83,4543.5,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,17/01/2024,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX83,1341.5,B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,17/01/2024,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX83,5137.5,B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,17/01/2024,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX83,2831,B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,17/01/2024,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX83,435.5,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,17/01/2024,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX83,4184.67,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,17/01/2024,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX83,2416.51,B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,19/01/2024,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX84,"1,416.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,19/01/2024,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX84,451.00 ,B5 Agency Nursing,E14 5RE
Corporate Services,RAFT,19/01/2024,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX84,"2,517.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,19/01/2024,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX84,"6,697.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,19/01/2024,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX84,"1,737.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,19/01/2024,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX84,"3,628.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,19/01/2024,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX84,"3,379.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,19/01/2024,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX84,480.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,19/01/2024,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX84,"2,562.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,19/01/2024,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX84,"1,445.50 ",B5 Agency Nursing,E14 5RE
Balance Sheet,L2 Current Assets,05/01/2024,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F3C952657,"67,542.25 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,17/01/2024,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F3CJ56988,"134,919.61 ",Pharmaceutical purchase,KT9 1SN
Surgery & Anaesthetics,Surgical Divisional Support,19/01/2024,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0105,"71,072.06 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,19/01/2024,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0108,"75,000.00 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,19/01/2024,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0109,"82,089.13 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,26/01/2024,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0111,"75,000.00 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,26/01/2024,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0112,"31,204.59 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Medical Division,Medical Specialities,26/01/2024,Interpreting Services,Cardiology,TheBigWord Interpreting Services Limited,INV20278385,246.9,Interpreting Services,LS12 6AB
Community Division,Community Nursing,26/01/2024,Interpreting Services,Community Matrons,TheBigWord Interpreting Services Limited,INV20278385,208.89,Interpreting Services,LS12 6AB
Families & Specialist Services,Childrens & Young Persons Services,26/01/2024,Interpreting Services,Community Paediatrics,TheBigWord Interpreting Services Limited,INV20278385,178.13,Interpreting Services,LS12 6AB
Community Division,Community Therapies,26/01/2024,Interpreting Services,Ctr Therapies Outpatients,TheBigWord Interpreting Services Limited,INV20278385,7666.07,Interpreting Services,LS12 6AB
Medical Division,Acute Medical,26/01/2024,Interpreting Services,Diabetes Endocrinology,TheBigWord Interpreting Services Limited,INV20278385,665.29,Interpreting Services,LS12 6AB
Community Division,Community Nursing,26/01/2024,Interpreting Services,End Of Life & Palliative care,TheBigWord Interpreting Services Limited,INV20278385,25.88,Interpreting Services,LS12 6AB
