﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,DA
Families & Specialist Services,Radiology,02/02/2024,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/0924 0008,"30,631.42 ",Teleradiology Reporting,HP2 7BF,
Balance Sheet,L2 Current Assets,07/02/2024,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F41956549,"67,459.80 ",pharmaceutical purchase,KT9 1SN,
Balance Sheet,L2 Current Assets,16/02/2024,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F41W56322,"67,459.80 ",pharmaceutical purchase,KT9 1SN,
Balance Sheet,L2 Current Assets,07/02/2024,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN200097527,"27,000.00 ",pharmaceutical purchase,DE55 2FH,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1056133,"21,701.80",Mains water Huddersfield Royal Infirmary April 2023- March 2024,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1056133,"21,838.25",Mains water Calderdale Royal Hospital April 2023- March 2024 ,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1056133,"3,088.45",Mains water PMU/ HPS April 2023-March 2024,DH1 5FJ,
CHS Facilities,L2 Facilities,01/03/2024,Water,Equipment Loan,Anglian Water Business National t/a Wave Utilities,1056133,314.66,Mains water Elland April 2023-March 2024,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1056133,71.50,Mains water Acre Mill April 2023- March 2024,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1056133,115.73,Mains water Beechwood April 2023- March 2024,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1056133,262.29,Mains water Broad Street April 2023- March 2024,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1056133,224.18,Clockhouse water April 2023-March 2024 ,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1056133,42.89,Mains water Todmorden April 2023-March 2024,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1056896,"19,160.83",Mains water Huddersfield Royal Infirmary April 2023- March 2024,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1056896,"20,819.55",Mains water Calderdale Royal Hospital April 2023- March 2024 ,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1056896,"3,351.68",Mains water PMU/ HPS April 2023-March 2024,DH1 5FJ,
CHS Facilities,L2 Facilities,01/03/2024,Water,Equipment Loan,Anglian Water Business National t/a Wave Utilities,1056896,284.78,Mains water Elland April 2023-March 2024,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1056896,71.48,Mains water Acre Mill April 2023- March 2024,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1056896,165.62,Mains water Beechwood April 2023- March 2024,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1056896,372.94,Mains water Broad Street April 2023- March 2024,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1056896,171.59,Mains water Todmorden April 2023-March 2024,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1056896,44.10,Clockhouse water April 2023-March 2024 ,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1057746,"24,788.47",Mains water Huddersfield Royal Infirmary April 2023- March 2024,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1057746,"21,691.33",Mains water Calderdale Royal Hospital April 2023- March 2024 ,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1057746,"1,537.13",Mains water PMU/ HPS April 2023-March 2024,DH1 5FJ,
CHS Facilities,L2 Facilities,01/03/2024,Water,Equipment Loan,Anglian Water Business National t/a Wave Utilities,1057746,271.77,Mains water Elland April 2023-March 2024,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1057746,100.09,Mains water Acre Mill April 2023- March 2024,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1057746,115.74,Mains water Beechwood April 2023- March 2024,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1057746,423.16,Mains water Broad Street April 2023- March 2024,DH1 5FJ,
