﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,DA
Balance Sheet,L2 Current Assets,04/02/2022,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,71725939U,"55,230.24 ",Pharmaceutical purchase,CV2 2ZG,"55,230.24"
Balance Sheet,L2 Current Assets,11/02/2022,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,72036689N,"55,230.24 ",Pharmaceutical purchase,CV2 2ZG,"55,230.24"
Balance Sheet,L2 Current Assets,25/02/2022,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,72516652N,"55,230.24 ",Pharmaceutical purchase,CV2 2ZG,"55,230.24"
Pmu,Pmu,11/02/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F21B52162,"76,440.00 ",Pharmaceutical purchase,KT9 1SN,"76,440.00"
Pmu,Pmu,11/02/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F21B52177,"186,552.00 ",Pharmaceutical purchase,KT9 1SN,"186,552.00"
Pmu,Pmu,25/02/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F21Q53341,"32,408.82 ",Pharmaceutical purchase,KT9 1SN,"32,408.82"
Balance Sheet,L2 Current Assets,04/02/2022,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103364506,"28,833.06 ",Pharmaceutical purchase,DE55 2FH,"28,833.06"
Balance Sheet,L2 Current Assets,04/02/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C392194,"29,654.82 ",Pharmaceutical purchase,RG2 6AD,"29,654.82"
Balance Sheet,L2 Current Assets,11/02/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C392911,"29,654.82 ",Pharmaceutical purchase,RG2 6AD,"29,654.82"
Balance Sheet,L2 Current Assets,11/02/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C393697,"27,373.68 ",Pharmaceutical purchase,RG2 6AD,"27,373.68"
Balance Sheet,L2 Current Assets,18/02/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C395053,"29,654.82 ",Pharmaceutical purchase,RG2 6AD,"29,654.82"
Balance Sheet,L2 Current Assets,18/02/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C395268,"27,373.68 ",Pharmaceutical purchase,RG2 6AD,"27,373.68"
Balance Sheet,L2 Current Assets,18/02/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C395496,"29,654.82 ",Pharmaceutical purchase,RG2 6AD,"29,654.82"
Balance Sheet,L2 Current Assets,25/02/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C396108,"27,373.68 ",Pharmaceutical purchase,RG2 6AD,"27,373.68"
Balance Sheet,L2 Current Assets,25/02/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C396530,"29,654.82 ",Pharmaceutical purchase,RG2 6AD,"29,654.82"
Central & Technical,Tech Accounting,25/02/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson U.K. Ltd,220007818,"55,008.29 ",Covid Testing Managed Service Contract,RG41 5TS,"45,840.24"
Central & Technical,Tech Accounting,25/02/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson U.K. Ltd,220007822,"55,008.28 ",Covid Testing Managed Service Contract,RG41 5TS,"45,840.24"
Central & Technical,Tech Accounting,25/02/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson U.K. Ltd,220007827,"55,008.29 ",Covid Testing Managed Service Contract,RG41 5TS,"45,840.24"
Central & Technical,Tech Accounting,11/02/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson U.K. Ltd,220008811,"55,008.29 ",Covid Testing Managed Service Contract,RG41 5TS,"45,840.24"
Central & Technical,Tech Accounting,11/02/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson U.K. Ltd,220008812,"55,008.29 ",Covid Testing Managed Service Contract,RG41 5TS,"45,840.24"
Central & Technical,Tech Accounting,11/02/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson U.K. Ltd,220008813,"55,008.29 ",Covid Testing Managed Service Contract,RG41 5TS,"45,840.24"
Central & Technical,Tech Accounting,11/02/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson U.K. Ltd,220008814,"55,008.29 ",Covid Testing Managed Service Contract,RG41 5TS,"45,840.24"
Central & Technical,Tech Accounting,11/02/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson U.K. Ltd,220008815,"55,008.29 ",Covid Testing Managed Service Contract,RG41 5TS,"45,840.24"
Central & Technical,Tech Accounting,11/02/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson U.K. Ltd,220016959,"55,008.29 ",Covid Testing Managed Service Contract,RG41 5TS,"45,840.24"
Balance Sheet,L2 Current Assets,25/02/2022,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100678893,"27,076.14 ",Pharmaceutical purchase,CH4 9QW,"27,076.14"
