﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Families & Specialist Services,Radiology,16/11/2022,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/06233509,"44,008.15 ",Outsourcied teleradiology reporting ,HP2 7BF
Families & Specialist Services,Radiology,25/11/2022,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/0723 0008,"70,002.34 ",Outsourcied teleradiology reporting ,HP2 7BF
Pmu,Pmu,18/11/2022,Drugs,Pmu,Aah Pharmaceuticals Ltd,67213523H,"32,877.37 ",Pharmaceutical purchase,CV2 2ZG
CHS Estates,L2 Estates,01/12/2022,Other Clinical Costs,Management Estates,Agfa Finance,DEIN/22110003,"144,073.80 ",Year 4 of 10 (28 April 2022 - 27 April 2023) PACS system. Managed Service Contract. Yorkshire Imaging Collaborative.  Payment terms: quatery in advnace.,TW8 9TH
Balance Sheet,L2 Current Assets,04/11/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F2A654353,"40,518.84 ",Pharmaceutical purchase,KT9 1SN
Pmu,Pmu,09/11/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F2AB52448,"32,251.46 ",Pharmaceutical purchase,KT9 1SN
Pmu,Pmu,09/11/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F2AB56027,"76,904.17 ",Pharmaceutical purchase,KT9 1SN
Pmu,Pmu,11/11/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F2AB59236,"56,666.23 ",Pharmaceutical purchase,KT9 1SN
Pmu,Pmu,11/11/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F2AC53594,"44,537.74 ",Pharmaceutical purchase,KT9 1SN
Pmu,Pmu,11/11/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F2AC56663,"136,268.80 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,11/11/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F2AC56844,"40,475.88 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,18/11/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F2AK52462,"41,283.22 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,25/11/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F2AR54217,"40,550.23 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,25/11/2022,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103616322,"31,500.00 ",Pharmaceutical purchase,DE55 2FH
Pmu,Pmu,25/11/2022,Drugs,Pmu,Arena Pharmaceuticals Ltd,9402,"49,020.00 ",Pharmaceutical purchase,MK18 4DF
CHS Estates,L2 Estates,09/11/2022,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746783,"168,612.38 ",DECONTAMINATION SERVICES FOR SURGICAL & PODIATRY,S35 2PW
CHS Estates,L2 Estates,09/11/2022,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746789,"168,157.94 ",DECONTAMINATION SERVICES FOR SURGICAL & PODIATRY,S35 2PW
CHS Estates,L2 Estates,23/11/2022,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746813,"167,611.85 ",DECONTAMINATION SERVICES FOR SURGICAL & PODIATRY,S35 2PW
Balance Sheet,L2 Current Assets,04/11/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C446901,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,11/11/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C448576,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,16/11/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C450282,"114,057.00 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,18/11/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C450721,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,25/11/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C452112,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Families & Specialist Services,Pathology,25/11/2022,Laboratory Test Kits,Microbiology,Becton Dickinson UK Ltd,230006191,"39,489.46 ",Managed Service Contract (non-CoVID) ,RG41 5TS
Surgery & Anaesthetics,Surgical Divisional Support,25/11/2022,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712AUG22,"77,629.07 ",Provision of Elective Activity on behalf of CHFT ,SK3 0XN
Balance Sheet,L2 Current Assets,16/11/2022,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100693683,"50,920.44 ",Pharmaceutical purchase,CH4 9QW
Surgery & Anaesthetics,Surgical Divisional Support,25/11/2022,Healthcare From Independent Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0059,"75,000.00 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Corporate Services,Service Performance,11/11/2022,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI12,"140,356.00 ",Calderdale LED Project,M20 2YY
Corporate Services,Service Performance,25/11/2022,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI14,"132,441.29 ",New Works Instructions,M20 2YY
