﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,DA
Families & Specialist Services,Radiology,30/09/2022,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/05232505,"32,446.07 ",Outsourcied teleradiology reporting,HP2 7BF,
Pmu,Pmu,02/09/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F28454513,"68,169.60 ",Pharmaceutical Purchase,KT9 1SN,
Balance Sheet,L2 Current Assets,09/09/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F28A54575,"54,535.68 ",Pharmaceutical Purchase,KT9 1SN,
Balance Sheet,L2 Current Assets,16/09/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F28J53173,"40,901.76 ",Pharmaceutical Purchase,KT9 1SN,
Balance Sheet,L2 Current Assets,23/09/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F28P52733,"54,923.58 ",Pharmaceutical Purchase,KT9 1SN,
Balance Sheet,L2 Current Assets,21/09/2022,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SCR100151879,"-72,000.00 ",Pharmaceutical Purchase,DE55 2FH,
Pmu,Pmu,02/09/2022,Drugs,Pmu,Alloga Uk Ltd,SIN103541132,"47,040.00 ",Pharmaceutical Purchase,DE55 2FH,
Pmu,Pmu,07/09/2022,Drugs,Pmu,Alloga Uk Ltd,SIN103543497,"47,040.00 ",Pharmaceutical Purchase,DE55 2FH,
Pmu,Pmu,30/09/2022,Drugs,Pmu,Alloga Uk Ltd,SIN103565851,"117,600.00 ",Pharmaceutical Purchase,DE55 2FH,
Corporate Services,Service Performance,23/09/2022,Contract : Other External,Properties,Amas Ltd,00310-202200100,"3,270.00",Broad St Plaza Service Charge 29/09/22 - 24/12/2022,E14 5WQ,
Balance Sheet,L2 Long Term Creditors,23/09/2022,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Amas Ltd,00310-202200100,"65,375.00",Broad St Plaza Rent 29/09/22 - 24/12/2022,E14 5WQ,
Balance Sheet,L2 Long Term Creditors,23/09/2022,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Assura Medical Centres Ltd,LINV49628,"29,100.00 ",Todmorden Part Second Floor - Rent 29/09/2022 24/12/2022,WA4 6HL,
Balance Sheet,L2 Current Assets,02/09/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C434653,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,09/09/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C435568,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,14/09/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C437746,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,21/09/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C438794,"114,057.00 ",Pharmaceutical Purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,21/09/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C438795,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD,
Families & Specialist Services,Pathology,02/09/2022,Laboratory Test Kits,Microbiology,Becton Dickinson UK Ltd,220071848,"31,216.70 ",laboratory Managed Service Contract (non-CoVID),RG41 5TS,
Families & Specialist Services,Pathology,21/09/2022,Laboratory Test Kits,Microbiology,Becton Dickinson UK Ltd,220077988,"27,862.83 ",laboratory Managed Service Contract (non-CoVID),RG41 5TS,
Families & Specialist Services,Radiology,23/09/2022,Computer Software / License  Fees,Rad General,Behold.ai Technologies Ltd,1033,"108,000.00 ",Artificial Intelligence (AI) CXR (40K) & CT(50k) per Year 1. For licences ,TN39 5ES,
Surgery & Anaesthetics,Surgical Divisional Support,21/09/2022,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712JUN22,"121,197.09 ",Provision of Elective Activity on behalf of CHFT,SK3 0XN,
Surgery & Anaesthetics,Surgical Divisional Support,23/09/2022,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0049,"75,000.00 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH,
Surgery & Anaesthetics,Surgical Divisional Support,30/09/2022,Healthcare From Independent Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0050,"75,000.00 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH,
Corporate Services,Service Performance,21/09/2022,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,3681,"3,048,419.56 ",PFI contract monthly payment,M20 2YY,
Corporate Services,Service Performance,14/09/2022,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,3682,"54,908.42 ",Additional Variatoins,M20 2YY,
Corporate Services,Service Performance,14/09/2022,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3685,"25,182.17 ",New Works Instructions,M20 2YY,
Corporate Services,Service Performance,14/09/2022,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3687,"105,053.17 ",Calderdale LED Ligting Project,M20 2YY,
CHS Facilities,L2 Facilities,09/09/2022,Home Loans,Equipment Loan,Calderdale Metropolitan Borough Council,IN2209081X,"77,160.00 ",Home Loan Contribution from CHFT to Calderdale Council for the provision of Health equipment for Calderdale Loan stores 01/04/2022-31/03/23,HX1 1TP,
