﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Pmu,Pmu,01/06/2022,Drugs,Pmu,Aah Pharmaceuticals Ltd,74831764E,"26,312.40 ",Pharmaceutical  purchase,CV2 2ZG
Pmu,Pmu,13/05/2022,Drugs,Pmu,Aah Pharmaceuticals Ltd,74834224E,"25,148.40 ",Pharmaceutical  purchase,CV2 2ZG
CHS Estates,L2 Estates,27/05/2022,Other Clinical Costs,Management Estates,Agfa Finance,DEIN/22050003,"144,073.80 ",Year 4 of 10 (28 April 2022 - 27 April 2023) PACS system. Managed Service Contract. Yorkshire Imaging Collaborative.  Payment terms: quatery in advnace.,TW8 9TH
Balance Sheet,Fixed Assets,20/05/2022,Additions - Assets Under Construction,Capital (His),Agfa HealthCare IT UK Ltd,9820000065,"254,228.40 ",Main offer standard echo package. Optional Echo essentials echo option: (3D etc) Optional Cardiovascular Modules package (price for 2 cath labs),UB11 1FW
Pmu,Pmu,01/06/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F1B451331,"32,205.60 ",Pharmaceutical  purchase,KT9 1SN
Pmu,Pmu,01/06/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F1BA54918,"35,280.00 ",Pharmaceutical  purchase,KT9 1SN
Pmu,Pmu,06/05/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F24654175,"25,835.44 ",Pharmaceutical  purchase,KT9 1SN
Pmu,Pmu,06/05/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F24754447,"71,736.00 ",Pharmaceutical  purchase,KT9 1SN
Balance Sheet,L2 Current Assets,06/05/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F24853427,"41,422.68 ",Pharmaceutical  purchase,KT9 1SN
Pmu,Pmu,13/05/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F24D51208,"33,372.00 ",Pharmaceutical  purchase,KT9 1SN
Balance Sheet,L2 Current Assets,13/05/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F24D54605,"55,230.24 ",Pharmaceutical  purchase,KT9 1SN
