﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,
Families & Specialist Services,Radiology,30/06/2022,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/01230008,"33,656.40 ",Outsourcied teleradiology reporting,HP2 7BF,
Families & Specialist Services,Radiology,30/06/2022,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/02230627,"25,405.65 ",Outsourcied teleradiology reporting,HP2 7BF,
Balance Sheet,L2 Current Assets,10/06/2022,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,64605758E,"37,252.80 ",Pharmaceutical purchase,CV2 2ZG,
Balance Sheet,L2 Current Assets,17/06/2022,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,64872909S,"36,487.80 ",Pharmaceutical purchase,CV2 2ZG,
Pmu,Pmu,01/06/2022,Drugs,Pmu,Aah Pharmaceuticals Ltd,74831764E,"26,312.40 ",Pharmaceutical purchase,CV2 2ZG,
Pmu,Pmu,01/06/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F1B451331,"32,205.60 ",Pharmaceutical purchase,KT9 1SN,
Pmu,Pmu,01/06/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F1BA54918,"35,280.00 ",Pharmaceutical purchase,KT9 1SN,
Balance Sheet,L2 Current Assets,01/06/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F25454661,"55,248.62 ",Pharmaceutical purchase,KT9 1SN,
Pmu,Pmu,10/06/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F25B51951,"66,737.35 ",Pharmaceutical purchase,KT9 1SN,
Balance Sheet,L2 Current Assets,24/06/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F25U52050,"55,423.92 ",Pharmaceutical purchase,KT9 1SN,
Balance Sheet,L2 Current Assets,17/06/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F25W54528,"75,887.28 ",Pharmaceutical purchase,KT9 1SN,
Corporate Services,Service Performance,10/06/2022,Contract : Other External,Properties,Amas Ltd,00310-202200074,"3,270.00",Service Charge on Account 24/06/2022-28/09/2022,E14 5WQ,
Balance Sheet,L2 Long Term Creditors,10/06/2022,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Amas Ltd,00310-202200074,"65,375.00",Rental Income 24/06/2022-28/09/2022,E14 5WQ,
Corporate Services,Quality,01/06/2022,Computer Software / License  Fees,Quality,Baxter Healthcare Ltd,22068281,"40,890.18 ",IC Net Upgrade - Annual Licence and Consultancy Year 5 1 April 2022 - 31 March 2023,RG20 7QW,
Balance Sheet,L2 Current Assets,01/06/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C415719,"27,373.68 ",Pharmaceutical purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,01/06/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C415720,"29,654.82 ",Pharmaceutical purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,01/06/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C415928,"27,373.68 ",Pharmaceutical purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,01/06/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C416453,"29,654.83 ",Pharmaceutical purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,10/06/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C417229,"29,654.83 ",Pharmaceutical purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,17/06/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C419147,"27,373.68 ",Pharmaceutical purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,17/06/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C419601,"29,654.82 ",Pharmaceutical purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,17/06/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C419826,"27,373.68 ",Pharmaceutical purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,24/06/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C420785,"29,654.82 ",Pharmaceutical purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,24/06/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C420915,"27,373.68 ",Pharmaceutical purchase,RG2 6AD,
Families & Specialist Services,Pathology,17/06/2022,Laboratory Test Kits,Microbiology,Becton Dickinson UK Ltd,220020294,"29,035.13 ",Laboratory managed Service for non-CoVID,RG41 5TS,
Central & Technical,Tech Accounting,17/06/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson UK Ltd,220030740,"55,008.29 ",Laboratory managed Service CoVID ,RG41 5TS,
Central & Technical,Tech Accounting,17/06/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson UK Ltd,220031569,"55,008.29 ",Laboratory managed Service Covid Testing ,RG41 5TS,
Central & Technical,Tech Accounting,17/06/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson UK Ltd,220031570,"55,008.29 ",Laboratory managed Service Covid Testing ,RG41 5TS,
Central & Technical,Tech Accounting,17/06/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson UK Ltd,220031571,"55,008.29 ",Laboratory managed Service Covid Testing ,RG41 5TS,
