﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Families & Specialist Services,Radiology,11/03/2022,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/09227472,"25,942.85 ",Radiology Outsourced Reporting,HP2 7BF
CHS Estates,L2 Estates,18/03/2022,Other Clinical Costs,Management Estates,Agfa Finance,DEIN/22020002,"144,073.80 ",PACS system. Managed Service Contract. Yorkshire Imaging Collaborative,TW8 9TH
Balance Sheet,L2 Current Assets,04/03/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F22352274,"55,230.24 ",Pharmaceutical Purchase,KT9 1SN
Pmu,Pmu,04/03/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F22752944,"58,800.00 ",Pharmaceutical Purchase,KT9 1SN
Pmu,Pmu,18/03/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F22L55165,"29,400.00 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,25/03/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F22N54651,"55,230.24 ",Pharmaceutical Purchase,KT9 1SN
Corporate Services,Service Performance,18/03/2022,Contract : Other External,Properties,Amas Ltd,00310-202200037,"82,374.00 ",Rental & Service Charge Broad St Health Centre 25/03/2022-23/06/2022,E14 5WQ
Corporate Services,Service Performance,25/03/2022,Rent,Properties,Assura Medical Centres Ltd,LINV46062,"29,100.00 ",Rent Todmorden Health Centre 25 / 03 / 2022 23 / 06 / 2022,WA4 6HL
CHS Estates,L2 Estates,25/03/2022,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746613,"115,103.22 ",DECONTAMINATION SERVICES FOR SURGICAL & PODIATRY,S35 2PW
Balance Sheet,L2 Current Assets,04/03/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C397218,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,04/03/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C397868,"29,654.82 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,04/03/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C398103,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,11/03/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C398763,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,11/03/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C398971,"29,654.82 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,18/03/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C401094,"29,654.82 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,18/03/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C401283,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,25/03/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C401935,"29,654.82 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,25/03/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C402330,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,25/03/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C402570,"29,654.82 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,25/03/2022,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100680354,"36,101.52 ",Pharmaceutical Purchase,CH4 9QW
CHS Facilities,L2 Facilities,25/03/2022,Rent,Equipment Loan,BW SIPP Trustees Ltd,INV-0765,"43,050.00 ",Rent for Property at Ainsleys Industrial Estate  Elland ,HX2 6BW
Surgery & Anaesthetics,Surgical Divisional Support,25/03/2022,Healthcare From Commercial Sector,Support Services,Calderdale And Huddersfield Orthopaedic Partnership Llp,2022-16,"128,121.25 ",Provision of Orthopaedic and/or speciality healthcare services,LS8 2JH
Corporate Services,Service Performance,21/03/2022,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,3621,"2,808,151.10 ",PFI contract monthly payment,M20 2YY
Corporate Services,Service Performance,11/03/2022,External Contracts : Other Hotel Services,Pfi,Calderdale Hospital Spc Ltd,3622,"45,251.11 ",Additional Variations to PFI contract Jan-2022,M20 2YY
Corporate Services,Service Performance,11/03/2022,External Contracts : Domestics,Pfi,Calderdale Hospital Spc Ltd,3623,"39,187.95 ",Additional Variations to PFI contract Jan 2022,M20 2YY
Corporate Services,Service Performance,04/03/2022,Rates,Properties,Calderdale Metropolitan Borough Council,25202191017619,"73,387.00 ",Business Rates for Calderdale Royal Hospital,HX1 1TP
Recharges,Recharges,25/03/2022,Office Equipment And Materials : Purchase,Recharges,Canon (Uk) Ltd,402369197,"73,473.90 ",Managed printing Service,RH2 8BF
Health Informatics,Modernisation Programme,04/03/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102028293,"63,112.80 ",Cerner - Table 12: RHO Recurring Charges. Monthly commencing from the Effective Date and continuing until the end of the Term £52594 per month x 12 for 2022,W2 1AF
Health Informatics,Modernisation Programme,04/03/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102028388,"38,400.00 ",Cerner CCN053 Nuance Dragon Medical Once Speech recognition. monthly recurring charge £32000. x 12 for 2022. to link to order rwyf400053037,W2 1AF
Balance Sheet,Fixed Assets,11/03/2022,Additions - Assets Under Construction,Capital (His),Cerner Ltd,102034147,"31,680.00 ",Cerner - CCN033 Medisoft  Interface. One time charge £52800 payable in two instalments - 50% on effective date 50% on first live usage of interface,W2 1AF
Families & Specialist Services,Radiology,11/03/2022,Med Surg Eqpt Leasing,Mri,Chg-Meridian UK Limited,7074140,"51,092.27 ",Lease MRI Ingenia 1.5T,TW20 9AB
Balance Sheet,Fixed Assets,18/03/2022,Additions - Assets Under Construction,Capital (Estates),Clifford Cooper & Sons Ltd,62422,"75,765.95 ",LEARNING CENTRE REPROVISION - TO SUB-BASEMENT FLOOR AS PER TENDER ,CM20 9GY
Balance Sheet,Fixed Assets,25/03/2022,Additions - Assets Under Construction,Capital (Estates),Clifford Cooper & Sons Ltd,62444,"40,911.67 ",LEARNING CENTRE REPROVISION - TO SUB-BASEMENT FLOOR AS PER TENDER ,CM20 9GY
Balance Sheet,L2 Current Assets,11/03/2022,Finished Processed Goods,Stock & Work In Progress,Csl Behring Uk Ltd,994043683,"40,132.00 ",Pharmaceutical Purchase,RH16 1AH
Corporate Services,Quality,10/03/2022,Miscellaneous Expenditure,Quality,DAC Beachcroft LLP,01-10059117,"164,660.28 ",Solicitors Fees:  Counsel's Fees:  Expert Fees/Disbursements;  ,BS1 9HS
Balance Sheet,Fixed Assets,11/03/2022,Additions - Assets Under Construction,Capital (Surgical),Daybreak Medical Ltd,4704,"31,359.60 ",Quantel Absolu A/B with 15Mhz B Probe and cart,TW13 6JH
CHS Estates,L2 Estates,18/03/2022,Computer Software / License  Fees,Management Estates,DH OpCo UK Ltd,5970001057,"29,704.64 ",Provision & support of the i.Labs system. ,GU11 1PZ
Balance Sheet,Fixed Assets,11/03/2022,Additions - Assets Under Construction,Capital (Medicine & Elderly),Echosens UK Limited,GUEINV220053,"45,900.00 ",Fibroscan,WA14 5HH
