﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Pmu,Pmu,01/08/2022,Drugs,Pmu,Aah Pharmaceuticals Ltd,64593389X,"30,193.66 ",Pharmaceutical Purchase,CV2 2ZG
Pmu,Pmu,01/08/2022,Drugs,Pmu,Aah Pharmaceuticals Ltd,65436095M,"25,345.44 ",Pharmaceutical Purchase,CV2 2ZG
CHS Estates,L2 Estates,26/08/2022,Other Clinical Costs,Management Estates,Agfa Finance,DEIN/22080003,"144,073.80 ",Year 4 of 10 (28 April 2022 - 27 April 2023) PACS system. Managed Service Contract. Yorkshire Imaging Collaborative.  Payment terms: quatery in advnace.,TW8 9TH
Balance Sheet,L2 Current Assets,05/08/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F27554733,"68,215.68 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,12/08/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F27C53207,"52,661.76 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,19/08/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F27J50741,"54,535.68 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,26/08/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F27R54671,"57,083.58 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,17/08/2022,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103525105,"27,000.00 ",Pharmaceutical Purchase,DE55 2FH
CHS Estates,L2 Estates,24/08/2022,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746763,"167,935.55 ",DECONTAMINATION SERVICES FOR SURGICAL & PODIATRY,S35 2PW
Balance Sheet,L2 Current Assets,05/08/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C429254,"114,057.00 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,12/08/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C429671,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,19/08/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C432325,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,26/08/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C433473,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,26/08/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C434205,"114,057.00 ",Pharmaceutical Purchase,RG2 6AD
Surgery & Anaesthetics,Surgical Divisional Support,10/08/2022,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712APR22,"113,703.52 ",Provision of Elective Activity on behalf of CHFT,SK3 0XN
Surgery & Anaesthetics,Surgical Divisional Support,01/08/2022,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712MAR22,"87,497.16 ",Provision of Elective Activity on behalf of CHFT,SK3 0XN
Surgery & Anaesthetics,Surgical Divisional Support,17/08/2022,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712MAY22,"107,916.06 ",Provision of Elective Activity on behalf of CHFT,SK3 0XN
CHS Facilities,L2 Facilities,10/08/2022,Vehicle Insurance,Transport,Brian Johnston & Co (Insurance Brokers) Ltd,608945/468925,"25,039.00 ",Vehicle Insurance costs for lease vehicles  year 1 of 3 year,RH1 1BL
Surgery & Anaesthetics,Surgical Divisional Support,01/08/2022,Healthcare From Independent Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,2022-38,"196,178.19 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,01/08/2022,Healthcare From Independent Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,2022-42,"120,796.08 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,01/08/2022,Healthcare From Independent Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,CN-0044,"-53,674.44 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Corporate Services,Service Performance,03/08/2022,Income Generation Schemes,Pfi,Calderdale Hospital Spc Ltd,3661,"222,746.75 ",Car Parking income For the year ended 31 March 2022,M20 2YY
Corporate Services,Service Performance,19/08/2022,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,3670,"3,048,419.56 ",PFI contract monthly payment,M20 2YY
Corporate Services,Service Performance,12/08/2022,External Contracts : Other Hotel Services,Pfi,Calderdale Hospital Spc Ltd,3671,"27,313.20 ",Additional variations,M20 2YY
Corporate Services,Service Performance,12/08/2022,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3674,"242,814.84 ",New Works Instructions,M20 2YY
Corporate Services,Service Performance,12/08/2022,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3675,"50,647.72 ",Calderdale LED lighting Project,M20 2YY
Corporate Services,Service Performance,12/08/2022,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3676,"90,601.80 ",Calderdale LED lighting Project,M20 2YY
Corporate Services,Service Performance,26/08/2022,Rates,Properties,Calderdale Metropolitan Borough Council,25202291017616,"73,387.00 ",Business rates for Calderdale Royal Hospital,HX1 1TP
