﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Families & Specialist Services,Radiology,30/12/2022,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/08230008,"60,742.14 ",Outsourcied teleradiology reporting ,HP2 7BF
Balance Sheet,L2 Current Assets,09/12/2022,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,70198536B,"31,168.80 ",Pharmaceutical purchase,CV2 2ZG
Balance Sheet,L2 Current Assets,30/12/2022,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,70951047R,"31,428.00 ",Pharmaceutical purchase,CV2 2ZG
CHS Estates,L2 Estates,01/12/2022,Other Clinical Costs,Management Estates,Agfa Finance,DEIN/22110003,"144,073.80 ",Year 4 of 10 (28 April 2022 - 27 April 2023) PACS system. Managed Service Contract. Yorkshire Imaging Collaborative.,TW8 9TH
Pmu,Pmu,09/12/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F29558274,"68,169.60 ",Pharmaceutical purchase,KT9 1SN
Pmu,Pmu,30/12/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F29754370,"91,972.22 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,02/12/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F2B455606,"40,659.48 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,14/12/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F2BD53199,"40,475.88 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,16/12/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F2BG54497,"41,047.38 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,23/12/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F2BP51591,"41,343.90 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,30/12/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F2BU54738,"42,529.14 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,16/12/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F2BW53674,"40,478.40 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,30/12/2022,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103651120,"40,500.00 ",Pharmaceutical purchase,DE55 2FH
CHS Estates,L2 Estates,30/12/2022,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746836,"167,615.64 ",Decontamination Services for Surgical & Podiatry.,S35 2PW
Balance Sheet,L2 Current Assets,02/12/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C453294,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,09/12/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C454252,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,09/12/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C454253,"114,057.00 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,23/12/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C457336,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,23/12/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C457777,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,23/12/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C458088,"114,057.00 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,30/12/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C460221,"114,057.00 ",Pharmaceutical purchase,RG2 6AD
Surgery & Anaesthetics,Surgical Divisional Support,30/12/2022,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712SEP22,"145,205.89 ",Provision of Elective Activity on behalf of CHFT,SK3 0XN
Balance Sheet,L2 Current Assets,02/12/2022,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100695957,"34,401.84 ",Pharmaceutical purchase,CH4 9QW
Balance Sheet,L2 Current Assets,30/12/2022,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100699198,"38,543.40 ",Pharmaceutical purchase,CH4 9QW
Surgery & Anaesthetics,Surgical Divisional Support,30/12/2022,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0061,"75,000.00 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Corporate Services,Service Performance,16/12/2022,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,CASI17,"3,048,766.66 ",PFI contract monthly payment,M20 2YY
Corporate Services,Service Performance,14/12/2022,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,CASI18,"62,380.32 ",Additional variations,M20 2YY
Corporate Services,Service Performance,14/12/2022,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI21,"147,838.19 ",Calderdale LED Project,M20 2YY
Corporate Services,Service Performance,23/12/2022,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI27,"538,238.45 ",New Works,M20 2YY
Corporate Services,Service Performance,30/12/2022,Rates,Properties,Calderdale Metropolitan Borough Council,25202291017616,"73,387.00 ",Business rates for Calderdale Royal Hospital,HX1 1TP
Corporate Services,Corporate Services,05/12/2022,Professional Fees,Corporate Services,Care Quality Commission,43126754,"30,805.40 ",Annual Fee in 10 installments,WF3 1WE
Health Informatics,Modernisation Programme,01/12/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102148435,"63,112.80 ",Cerner - Table 12: RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term £52 594 per month x 12 for 2022,W2 1AF
Health Informatics,Modernisation Programme,01/12/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102148516,"38,400.00 ",Cerner CCN053 Nuance Dragon Medical Once Speech recognition. monthly recurring charge £32 000. x 12 for 2022. to link to order rwyf400053037,W2 1AF
Health Informatics,Modernisation Programme,30/12/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102160566,"63,112.80 ",Cerner - Table 12: RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term £52 594 per month x 12 for 2022,W2 1AF
Health Informatics,Modernisation Programme,30/12/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102160646,"38,400.00 ",Cerner CCN053 Nuance Dragon Medical Once Speech recognition. monthly recurring charge £32 000. x 12 for 2022. to link to order rwyf400053037,W2 1AF
Balance Sheet,L2 Long Term Creditors,09/12/2022,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Chg-Meridian Uk Ltd,7092240,"51,092.27 ",Lease Philips Healthcare Ingenia 1.5T MRI Scanner,TW20 9AB
Health Informatics,Service Delivery,02/12/2022,Computer Hardware Purchases,Service Delivery,Cisilion Ltd,INVUK0016008,"8,706.66",Catalyst 9200L 48-port data  4 x 1G  Network Essentials Catalyst 9200L 48-port data  4 x 1G  Network Essentials,KT22 9UT
Health Informatics,Service Delivery,02/12/2022,Computer Hardware Purchases,Service Delivery,Cisilion Ltd,INVUK0016008,"2,169.00",PSRT-8X5XNBD Catalyst 9200L 48-port data  4 x 1G  Net - 36 Months,KT22 9UT
Health Informatics,Service Delivery,02/12/2022,Computer Hardware Purchases,Service Delivery,Cisilion Ltd,INVUK0016008,"3,598.14",Essentials  48-port  3 Year Term license C9200L Cisco DNA Essentials  48-port  3 Year Term license,KT22 9UT
